"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Lady Gaga",,"John Wayne"
,3,CupcakKe,,Lgbt
,4,"Nelly Furtado",,"Cold Hard Truth"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Bebe Rexha",,"I Got You"
,7,Kehlani,,"Keep On"
,8,CupcakKe,,Mistress
,9,CupcakKe,,Budget
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,CupcakKe,,"Homework Intro"
,12,"Lady Gaga",,"Million Reasons"
,13,"Lady Gaga",,"Perfect Illusion"
,14,CupcakKe,,"Ace Hardware"
,15,"The Weeknd",,"Party Monster"
,16,Train,,"Silver Dollar"
,17,CupcakKe,,"Spider-Man Dick"
,18,"Lady Gaga",,A-YO
,19,"Mariah Carey",YG,"I Don't"
,20,"Zara Larsson",,"I Would Like"
,21,Halsey,,"Not Afraid Anymore"
,22,CupcakKe,,"Picking Cotton"
,23,CupcakKe,,"Birth Mark"
,24,"Lady Gaga",,"Diamond Heart"
,25,Rihanna,,"Love on the Brain"
