"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Single Ladies (Put a Ring on It)"
,2,"Kings of Leon",,"Use Somebody"
,3,"Alesha Dixon",,"The Boy Does Nothing"
,4,"Katy Perry",,"Hot n Cold"
,5,"Sergey Lazarev",Timati,Lazerboy
,6,"Girls Aloud",,"The Loving Kind"
,7,"Girls Aloud",,"The Promise"
,8,Madonna,,"Miles Away"
,9,"Danny Saucedo",,"Need to Know"
,10,"The Saturdays",,Issues
,11,"Danny Saucedo",,Radio
,12,Sugababes,,"No Can Do"
,13,"Kings of Leon",,"Sex on Fire"
,14,"James Morrison","Nelly Furtado","Broken Strings"
,15,"Lady Gaga","Colby O'Donis","Just Dance"
,16,"The Pussycat Dolls",,"I Hate This Part"
,17,"Britney Spears",,Womanizer
,18,"The Saturdays",,Up
,19,Beyoncé,,"If I Were a Boy"
,20,"The Killers",,Human
,21,"Alexandra Burke",,Hallelujah
,22,P!nk,,Sober
,23,"Gabriella Cilmi",,Sanctuary
,24,"Christina Aguilera",,"Keeps Gettin' Better"
,25,Rihanna,,Rehab
,26,"Kylie Minogue",,"The One (Freemasons Vocal Club Edit)"
,27,Duffy,,"Rain on Your Parade"
,28,T.I.,Rihanna,"Live Your Life"
,29,Zaho,,"Je te promets"
,30,"Kat DeLuna",,"In The End"
,31,"Polarkreis 18",,"Allein Allein"
,32,"Simon Curtis",,"Put Your Makeup On"
,33,"Gabriella Cilmi",,"Warm This Winter"
,34,September,,"Because I Love You"
,35,Darin,"Kat DeLuna","Breathing Your Love"
,36,Coldplay,,Lost!
,37,Coldplay,,"Lovers in Japan (Osaka Sun Mix)"
,38,P!nk,,"So What"
,39,Sugababes,,Girls
,40,"Kaiser Chiefs",,"Never Miss a Beat"
