"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Justin Bieber",,Sorry
,3,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,4,"David Guetta",Akon,"Sexy Bitch"
,5,Miguel,,"Sure Thing"
,6,Drake,"Pimp C; dvsn",Faithful
,7,Gotye,Kimbra,"Somebody That I Used To Know"
,8,"Morgan Wallen",,"Thinkin' Bout Me"
,9,"Luke Combs",,"Fast Car"
,10,"Owl City; Carly Rae Jepsen",,"Good Time"
,11,Drake,,"Search & Rescue"
,12,"Parker McCollum",,"Handle On You"
,13,"David Guetta",Sia,Titanium
,14,"Chris Brown; Young Thug",,"Go Crazy"
,15,"Maroon 5",,"One More Night"
,16,"Ice Spice; Nicki Minaj",,"Princess Diana (with Nicki Minaj)"
,17,"Bad Bunny","Rauw Alejandro",Party
,18,Coldplay,,"Viva la Vida"
,19,"Jack Harlow",,"They Don't Love It"
,20,"Cole Swindell",,Drinkaby
,21,"Tyler, The Creator",,DOGTOOTH
,22,"Sean Paul","Debi Nova","International Affair"
,23,"Jordan Davis",,"Next Thing You Know"
,24,"David Kushner",,Daylight
,25,"Barry Mann",,"Who Put the Bomp (in the Bomp, Bomp, Bomp)"
,26,"Morgan Wallen",,"Last Night"
,27,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,28,"Tyler Hubbard",,"Dancin’ In The Country"
,29,"Mae Stephens",,"If We Ever Broke Up"
,30,"Taylor Swift",,Karma
,31,"FIFTY FIFTY",,Cupid
,32,"The Byrds",,"Turn! Turn! Turn!"
,33,Rihanna,JAY-Z,Umbrella
,34,"Superstar Pride",,"PAINTING PICTURES"
,35,"Wiz Khalifa","Charlie Puth","See You Again"
,36,"Jon Pardi",,"Your Heart or Mine"
,37,"Brian Hyland",,"Baby Face"
,38,"Lil Baby",,"Low Down"
,39,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,40,"Harry Belafonte",,"Day-O (Banana Boat Song)"
,41,"Baby Bash","Frankie J","Suga Suga"
,42,"Kane Brown",,"Like I Love Country Music"
,43,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,44,Drake,"Lil Durk","Laugh Now Cry Later"
,45,HARDY,"Lainey Wilson","wait in the truck"
,46,CKay,,"love nwantiti (ah ah ah)"
,47,"Ed Sheeran",,"Eyes Closed"
,48,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,49,"Kane Brown",,"One Mississippi"
,50,"Luke Combs",,"The Kind of Love We Make"
