"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,SOPHIE,,"It's Okay To Cry"
,3,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,4,SOPHIE,,Immaterial
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,SOPHIE,,Faceshopping
,7,"Charli XCX",,"Vroom Vroom"
,8,"Rina Sawayama",,XS
,9,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,10,Lorde,,Ribs
,11,"Kate Bush",,"Wuthering Heights"
,12,"Taylor Swift",,"Love Story (Taylor's Version)"
,13,SOPHIE,,Bipp
,14,"Dua Lipa",,"We're Good"
,15,"CHUNG HA",Guaynaa,Demente
,16,"St. Vincent",,"Pay Your Way In Pain"
,17,Björk,,Hyperballad
,18,"Miley Cyrus",,"Midnight Sky"
,19,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,20,SOPHIE,,LEMONADE
