"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bananarama,,Venus
,2,Genesis,,"Invisible Touch"
,3,"Peter Gabriel",,Sledgehammer
,4,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,5,Animotion,,"I Engineer"
,6,AC/DC,,"Who Made Who"
,7,Madonna,,"Live to Tell"
,8,Falco,,"Vienna Calling"
,9,"The Bangles",,"If She Knew What She Wants"
,10,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,11,"Level 42",,"Lessons in Love"
,12,GTR,,"When The Heart Rules The Mind"
,13,"Belinda Carlisle",,"Mad About You"
,14,"George Michael",,"A Different Corner"
,15,"Dire Straits",,"Your Latest Trick"
,16,"Chris Rea",,"On The Beach"
,17,"Whitney Houston",,"Greatest Love of All"
,18,"Chris Norman",,"Midnight Lady"
,19,DOUBLE,,"The Captain Of Her Heart"
,20,"Cock Robin",,"The Promise You Made"
,21,"Van Halen",,"Why Can't This Be Love"
,22,"Talk Talk",,"Living In Another World"
,23,"Samantha Fox",,"Touch Me (I Want Your Body)"
,24,"Freddie Mercury",,Time
,25,"The Outfield",,"Your Love"
,26,"Kate Bush",,"The Big Sky"
,27,"Orchestral Manoeuvres In The Dark",,"If You Leave"
,28,"Mr. Mister",,"Is It Love"
,29,"Depeche Mode",,"A Question Of Lust"
,30,"Picnic at the Whitehouse",,"We Need Protection"
,31,Alphaville,,"Dance With Me"
,32,Ca$hflow,,"Mine All Mine"
,33,"Janet Jackson",,"What Have You Done for Me Lately?"
,34,"Bonnie Tyler",,"If You Were a Woman (And I Was a Man)"
,35,a-ha,,"Train of Thought"
,36,Sade,,"Never As Good As the First Time"
,37,Journey,,"Be Good To Yourself"
,38,"David Bowie",,"Absolute Beginners"
,39,Heart,,"Nothin' at All"
,40,"Patti LaBelle","Michael McDonald","On My Own"
