"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,2,Amir,,"On Dirait"
,3,"Feed Me","Nina Nesbitt","What It Feels Like"
,4,"Wretch 32","Knox Brown","All a Dream"
,5,"Playmen; VASSY",,"I Should Have Said"
,6,"diMaro; Pegasus",,"Last Night (On Earth)"
,7,Klingande,M-22,"Somewhere New"
,8,"Petite Meller",,"The Flute"
,9,"Jack Savoretti",,"When We Were Lovers"
,10,MÖWE,"Bright Sparks","Your Skin"
,11,Kygo,"Julia Michaels","Carry Me"
,12,Gryffin,"Bipolar Sunshine","Whole Heart"
,13,"Delta Goodrem",,"The River"
,14,"Royce Lovett",,"I Wanna Love You"
,15,"Sean Paul","Chi Ching Ching","Crick Neck"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,"Calvin Harris",,"My Way"
,18,GIMS,,"Ma Beauté"
,19,Audien,"Deb's Daughter","Crazy Love"
,20,"JP Cooper",,"September Song"
,21,"BB Diamond",,Praying
,22,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,23,"Dua Lipa",,"Blow Your Mind (Mwah)"
,24,Theia,,Roam
,25,"Years & Years",,Meteorite
,26,"Stylo G; Jacob Plant",,"Bike Engine"
,27,FRENSHIP,,"1000 Nights"
,28,"Ward Thomas",,"Guilty Flowers"
,29,"Foreign Air",,Echo
,30,"The Afters",,Battles
,31,Gromee,"May-Britt Scheffer",Fearless
,32,ALMA,,Karma
,33,"Britt Nicole",,"Through Your Eyes"
,34,"Crystal Fighters",,"All Night"
,35,"The Divine Comedy",,"How Can You Leave Me On My Own"
,36,"Kaiser Chiefs",,"Hole In My Soul"
,37,"Lucky Charmes",,Bobotie
,38,"Frank Pole","Greyson Chance",Anything
,39,"Galantis; East & Young",,"Make Me Feel"
,40,"Will Joseph Cook",,"Sweet Dreamer"
