"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Puri; Jhorrmountain; Adje",,Coño
,2,twocolors,,Lovefool
,3,"Going Deeper",,"Lights Out"
,4,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,5,Maluma,,Hawái
,6,Zivert,,ЯТЛ
,7,"Filatov & Karas",,Чилить
,8,"Егор Крид; The Limba",,"Coco L'Eau"
,9,Anitta,"Cardi B; Myke Towers","Me Gusta"
,10,"Lele Pons; Guaynaa",,"Se Te Nota"
,11,"Maria Ilieva",,Твоя
,12,"Ilkan Gunuc",,"The Way I Are"
,13,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,14,Tayna,,"Qe Qe"
,15,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,16,"Мари Краймбрери",,Океан
,17,"INNA; Farina",,"Read My Lips"
,18,"Sech; Daddy Yankee","J Balvin; ROSALÍA; Farruko","Relación - Remix"
,19,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,20,"Manuel Riva",Florena,Confusion
