"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Billie Eilish",,"bad guy"
,4,"Taylor Swift",,Lover
,5,"Chris Brown",Drake,"No Guidance"
,6,Khalid,,Talk
,7,"Lil Tecca",,Ransom
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Post Malone","Young Thug",Goodbyes
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,"Taylor Swift",,"You Need To Calm Down"
,12,"Shawn Mendes",,"If I Can't Have You"
,13,DaBaby,,Suge
,14,"Polo G","Lil Tjay","Pop Out"
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Ariana Grande; Social House",,boyfriend
,17,Drake,"Rick Ross","Money In The Grave"
,18,"Young Thug","J. Cole; Travis Scott","The London"
,19,"Jonas Brothers",,Sucker
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,22,"Blanco Brown",,"The Git Up"
,23,"Lil Nas X",,Panini
,24,"Sam Smith",,"How Do You Sleep?"
,25,"Dan + Shay",,Speechless
,26,"Quality Control","Lil Baby; DaBaby",Baby
,27,Saweetie,,"My Type"
,28,"Taylor Swift",,"The Man"
,29,"Luke Combs",,"Beer Never Broke My Heart"
,30,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,31,"Taylor Swift",,"The Archer"
,32,Normani,,Motivation
,33,"Megan Thee Stallion",DaBaby,"Cash Shit"
,34,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,35,SHAED,ZAYN,Trampoline
,36,"Katy Perry",,"Never Really Over"
,37,"Jonas Brothers",,"Only Human"
,38,"Taylor Swift","Brendon Urie",ME!
,39,"Cardi B",,Press
,40,"Tyler, The Creator",,EARFQUAKE
