"Chart ID",Position,Artist,Featured,"Song Title"
16112018-trdchart,1,"Maroon 5","Cardi B","Girls Like You"
16112018-trdchart,2,"Ariana Grande",,"God is a woman"
16112018-trdchart,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
16112018-trdchart,4,"Carly Rae Jepsen",,"Party for One"
16112018-trdchart,5,Halsey,,"Without Me"
16112018-trdchart,6,"Zara Larsson",,"Ruin My Life"
16112018-trdchart,7,"Lady Gaga; Bradley Cooper",,Shallow
16112018-trdchart,8,"Bebe Rexha",,"I'm a Mess"
16112018-trdchart,9,"Rita Ora",,"Let You Love Me"
16112018-trdchart,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
16112018-trdchart,11,"Little Mix","Nicki Minaj","Woman Like Me"
16112018-trdchart,12,"Taylor Swift",,"I Did Something Bad"
16112018-trdchart,13,"Ariana Grande",,breathin
16112018-trdchart,14,"Alessia Cara",,"Growing Pains"
16112018-trdchart,15,"Nicki Minaj","Ariana Grande",Bed
16112018-trdchart,16,"Clean Bandit","Demi Lovato",Solo
16112018-trdchart,17,"Jess Glynne",,"I'll Be There"
16112018-trdchart,18,Anne-Marie,,2002
16112018-trdchart,19,"Kelly Clarkson",,"Never Enough"
16112018-trdchart,20,"Major Lazer","Tove Lo","Blow That Smoke"
16112018-trdchart,21,"Normani; Calvin Harris",Wizkid,Checklist
16112018-trdchart,22,"benny blanco; Halsey; Khalid",,Eastside
16112018-trdchart,23,"Ariana Grande",,"thank u, next"
16112018-trdchart,24,"Ariana Grande",,"no tears left to cry"
16112018-trdchart,25,Lauv,,"Chasing Fire"
16112018-trdchart,26,"Troye Sivan","Ariana Grande","Dance to This"
16112018-trdchart,27,P!nk,,"A Million Dreams"
16112018-trdchart,28,"Camila Cabello",,"Never Be the Same"
16112018-trdchart,29,"5 Seconds of Summer",,Youngblood
16112018-trdchart,30,"Meghan Trainor",,"LET YOU BE RIGHT"
16112018-trdchart,31,P!nk,,"Where We Go"
16112018-trdchart,32,"Taylor Swift",,Delicate
16112018-trdchart,33,"Calvin Harris; Dua Lipa",,"One Kiss"
16112018-trdchart,34,"Meghan Trainor",,"ALL THE WAYS"
16112018-trdchart,35,"Jess Glynne",,"All I Am"
16112018-trdchart,36,"Marshmello; Bastille",,Happier
16112018-trdchart,37,"Alessia Cara",,"Trust My Lonely"
16112018-trdchart,38,"Ariana Grande",,everytime
16112018-trdchart,39,"Avril Lavigne",,"Head Above Water"
16112018-trdchart,40,"The Chainsmokers","Kelsea Ballerini","This Feeling"
