"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dylan Owen; Kinetics & One Love; Kinetics",,"Hurt Enough"
,2,"Loza Alexander",,"Lets Go Brandon"
,3,Stromae,,Santé
,4,"The All-American Rejects",,"Dance Inside"
,5,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,6,$uicideboy$,,"NEW PROFILE PIC"
,7,Duplicate,,"DUPLICATE, CHANGE TO All Too Well (10 Minute Version) (Taylor's Version) (From The Vault) (269709)"
,8,"Kalash; Damso",,JTC
,9,Clipse,,"Mr. Me Too"
,10,"Selena Gomez; Marshmello",,Wolves
,11,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,12,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,13,"Kanye West","Baby Keem; Travis Scott","Praise God"
,14,"Kanye West",JAY-Z,Jail
,15,"Kanye West","Young Thug","Remote Control"
,16,"Kanye West",,"Lord I Need You"
,17,"Kanye West","Jay Electronica","Jesus Lord"
,18,"Kanye West",,"Come to Life"
,19,"Moneybagg Yo",,Wockesha
,20,"100 gecs",,toothless
