"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,august
,2,"Lily Allen",,22
,3,"Taylor Swift",,cardigan
,4,Björk,,Stonemilker
,5,"Taylor Swift",,"Blank Space"
,6,Björk,,Jóga
,7,"Lily Allen",,"Not Fair"
,8,"Lily Allen",,"The Fear"
,9,Björk,,Hyperballad
,10,"Taylor Swift",,"You Are In Love"
,11,"Red Velvet",,"One of These Nights"
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,"Taylor Swift",,Style
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"Speak Now (Taylor's Version)"
