"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"This Hell"
,2,"Katy Perry",,"Waking Up in Vegas"
,3,"Lucy Dacus",,"Kissing Lessons"
,4,"Baby Keem; Kendrick Lamar",,"family ties"
,5,"Machine Gun Kelly","Bring Me The Horizon",maybe
,6,"100 gecs",,"Doritos & Fritos"
,7,"Avril Lavigne",,"Love Sux"
,8,"Demi Lovato",,"Cool for the Summer"
,9,"Doja Cat",,"Celebrity Skin"
,10,"girl in red",,"You Stupid Bitch"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Tate McRae",,"she's all i wanna be"
,13,"Avril Lavigne",,"Break of a Heartache"
,14,"Charli XCX",,Baby
,15,JID,"21 Savage; Baby Tate","Surround Sound"
,16,"Leah Kate",,"10 Things I Hate About You"
,17,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,18,"Lizzo; Cardi B",,Rumors
,19,Lorde,,Bravado
,20,"Machine Gun Kelly","iann dior","fake love don't last"
,21,"Megan Thee Stallion",,"Plan B"
,22,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,23,"Olivia Rodrigo",,brutal
,24,"100 gecs",,mememe
,25,"Alesso; Katy Perry",,"When I'm Gone"
,26,"bbno$; Rich Brian",,edamame
,27,"Billie Eilish",,NDA
,28,"Charli XCX",,"Constant Repeat"
,29,"Charli XCX",,"Used to Know Me"
,30,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,31,Halsey,,"Could Have Been Me"
,32,Halsey,,"Easier than Lying"
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,Lizzo,,"About Damn Time"
,35,"Panic! At The Disco",,"Viva Las Vengeance"
,36,PSY,SUGA,"That That"
,37,"Avril Lavigne",,Avalanche
,38,"Avril Lavigne",,"Bite Me"
,39,"Avril Lavigne",,Cannonball
,40,"Avril Lavigne",,"Dare to Love Me"
,41,"Avril Lavigne",,"Déjà Vu"
,42,"Avril Lavigne",,F.U.
,43,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,44,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,45,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,46,"Avril Lavigne","Mark Hoppus","All I Wanted"
,47,"Charli XCX",,Crash
,48,"Charli XCX",,"Every Rule"
,49,"Charli XCX",,"Good Ones"
,50,"Charli XCX",,Lightning
