"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Belong with Me"
,2,"Taylor Swift",,"Shake It Off"
,3,"Taylor Swift",,22
,4,"Taylor Swift",,Fifteen
,5,Bazzi,"Camila Cabello",Beautiful
,6,"Taylor Swift",,"Love Story"
,7,"Taylor Swift",,Red
,8,"Taylor Swift",,Mean
,9,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,10,KLARK,,Shades
,11,"Taylor Swift",,"Blank Space"
,12,"Rainbow Kitten Surprise",,"That's My Shit"
,13,"Cardi B",,"Thru Your Phone"
,14,"Allie X",,"All the Rage"
,15,"Twenty One Pilots",,Levitate
,16,"88rising; Rich Brian",,History
,17,"Shelby Merry",,Gallows
,18,"Lily James; Jessica Keenan Wynn; Alexa Davies",,"Mamma Mia"
,19,"Rainbow Kitten Surprise",,"Black And White"
,20,"Troye Sivan",,"Strawberries & Cigarettes"
,21,Interpol,,"Number 10"
,22,"The Chats",,Smoko
,23,"Rainbow Kitten Surprise",,"Fever Pitch"
,24,"FINAL SPACE",,"Good Enough For Me"
,25,"Shelby Merry",,"When The Darkness Comes"
,26,"Chelsea Jade",,"Laugh It Off"
,27,"Company of Spongebob Squarepants",,"Bikini Bottom Day"
,28,"Nick Blaemire",,"When the Going Gets Tough"
,29,Watsky,,"Welcome To The Family"
,30,"Blood Orange",,"Charcoal Baby"
,31,"Me Like Bees",,"The Ides"
,32,"Rainbow Kitten Surprise",,"Cocaine Jesus"
,33,AmaLee,,"Rolling Star"
,34,"Darren Criss",,"The Day That The Dance Is Over"
,35,"Grey Henson",,"Meet The Plastics"
,36,BROCKHAMPTON,,"1997 DIANA"
,37,"Various Artists",,"It's All Happening"
,38,"Various Artists",,"Killer Instinct"
,39,"Thomas Borchert",,"I Will Be There"
,40,"Josh Gad",,"You And Me (But Mostly Me)"
