"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"No Goodbyes"
,2,"Jeremy Zucker","Daniel James; Benjamin O","Bout It"
,3,ZAYN,Sia,"Dusk Till Dawn"
,4,"Justice Skolnik","Jeremy Zucker",Glow
,5,"Cardi B",,"Bodak Yellow"
,6,blackbear,"lil aaron","playboy shit"
,7,HOLYWATER,"Cruel Youth",Hush
,8,Bazzi,,Mine
,9,"Camila Cabello","Young Thug",Havana
,10,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,11,"Charlie Puth",,"How Long"
,12,"DOLF; Yellow Claw","Caroline Pennell",Vertigo
,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,14,"John K",,Wrong
,15,"Gabbie Hanna",,"Out Loud"
,16,SWAN,,U&Me
,17,Daya,,New
,18,"Jeremy Zucker",,"Keep My Head Afloat"
,19,LÉON,,"I Believe in Us"
,20,"Migos; Nicki Minaj; Cardi B",,MotorSport
,21,Prequell,"Cruel Youth","Part VII"
,22,"Mokita; Maty Noyes",,Goodbye
,23,"Donna Missal",,Transformer
,24,Lauv,,"Easy Love"
,25,blackbear,Cam'ron,"bright pink tims"
,26,"Selena Gomez; Marshmello",,Wolves
,27,PARTYNEXTDOOR,Halsey,Damage
,28,"Jeremy Zucker",blackbear,"talk is overrated"
,29,"Jeremy Zucker",,end
,30,"Steve Void","Caroline Pennell",9PM
,31,"Quinn XCII","Chelsea Cutler","Flare Guns"
,32,3LAU,,"Star Crossed"
,33,LÉON,,Body
,34,Avicii,"Sandro Cavazza","Without You"
,35,Marshmello,Khalid,Silence
,36,LÉON,,"Surround Me"
,37,"ALMA; French Montana",,Phases
,38,Blonde,"Astrid S","Just For One Night"
,39,"Justin Bieber; BloodPop®",,Friends
,40,"Post Malone",,"I Fall Apart"
