"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,Chandelier
,2,Coldplay,,"A Sky Full of Stars"
,3,Disclosure,"Sam Smith",Latch
,4,"Katy Perry",,"This Is How We Do"
,5,"Maroon 5",,Maps
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Ariana Grande","Iggy Azalea",Problem
,8,"Chris Brown","Lil Wayne; Tyga",Loyal
,9,"Charli XCX",,"Boom Clap"
,10,"5 Seconds of Summer",,"She Looks So Perfect"
,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,12,MAGIC!,,Rude
,13,"Meghan Trainor",,"All About That Bass"
,14,"Jarabe de Palo","La Shica; Ximena Sariñana","¿A Dónde Vas?"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,Tinashe,"ScHoolboy Q","2 On"
,17,"David Guetta; Showtek",VASSY,Bad
,18,"Nico & Vinz",,"Am I Wrong"
,19,"Iggy Azalea","Charli XCX",Fancy
,20,Echosmith,,"Cool Kids"
