"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Big",,UNO
,2,"The Weeknd",,"Blinding Lights"
,3,"Trevor Daniel",,Falling
,4,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,5,"Dua Lipa",,Physical
,6,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,7,blackbear,,"hot girl bummer"
,8,"THK; Pacha Man",,"Warrior (Amice Remix)"
,9,"Jah Khalib",,Джадуа
,10,ARIA,,"Bleu Chanel (NA-NO Remix)"
,11,"Billie Eilish",,"everything i wanted"
,12,FILV,,Balenciaga
,13,"Junona Boys",,Faded
,14,NRD1,,"All Good Things (Come To An End)"
,15,"Pascal Letoublon",,Friendships
,16,Audiosoulz,,Dancefloor
,17,"Tones and I",,"Dance Monkey"
,18,Hafex,,Intihask
,19,"Don Diablo; Элджей",,UFO
,20,"FILV & Edmofo","Emma Peters",Clandestina
,21,"Ava Max",,Salt
,22,"Selena Gomez",,"Dance Again"
,23,VIZE,Laniia,Stars
,24,"El Capon",,"Shut up Chicken"
,25,"Robin Schulz",Alida,"In Your Eyes"
,26,Regard,,"Ride It"
,27,"Anthony Keyrouz",,"Love Yourself"
,28,"Artik & Asti",,"Девочка танцуй"
,29,Topic,A7S,"Breaking Me"
,30,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,31,Zivert,,ЯТЛ
,32,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,"LIZOT; Holy Molly",,"Menage A Trois"
,35,"Super Monkeys",,Amsterdam
,36,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,37,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,38,"Dua Lipa",,"Don't Start Now"
,39,"SICKOTOY; Ilkay Sencan",,"Dum Dum"
,40,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
