"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Tornado Warnings"
,2,"Sabrina Carpenter",,Vicious
,3,"Sabrina Carpenter",,"Already Over"
,4,"Sabrina Carpenter",,Feather
,5,"Sabrina Carpenter",,"Read your Mind"
,6,"Sabrina Carpenter",,"Fast Times"
,7,"Sabrina Carpenter",,Nonsense
,8,"Sabrina Carpenter",,"bet u wanna"
,9,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,10,"Sabrina Carpenter",,opposite
,11,"Sabrina Carpenter",,decode
,12,"Miley Cyrus",,River
,13,"Georgia Ku",,"No Plans"
,14,"Miley Cyrus",Sia,"Muddy Feet"
,15,"Sabrina Carpenter",,"because i liked a boy"
,16,"Miley Cyrus",,"Violet Chemistry"
,17,"Miley Cyrus",,Wildcard
,18,"Sabrina Carpenter",,"emails i can't send"
,19,"Sabrina Carpenter",,"skinny dipping"
,20,Mabel,,"Let Them Know"
,21,"Miley Cyrus",,Handstand
,22,Mabel,,Animal
,23,"Miley Cyrus",,Jaded
,24,"Miley Cyrus",,"Rose Colored Lenses"
,25,"Sabrina Carpenter",,"how many things"
,26,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,27,"Miley Cyrus",,Island
,28,"Taylor Swift","Ice Spice","Karma (Remix)"
,29,"Taylor Swift",,Karma
,30,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,31,"Doja Cat",,Attention
,32,"Sabrina Carpenter",,"Bad for Business"
,33,"Sabrina Carpenter",,Lonesome
,34,"Sabrina Carpenter",,"things i wish you said"
,35,"Miley Cyrus",,You
,36,"Cardi B",,"Bodak Yellow"
,37,"Kim Petras",BANKS,BAIT
,38,"Kim Petras",,uhoh
,39,"Kim Petras",,"Feed The Beast"
,40,"Charli XCX",,"Speed Drive"
,41,"Kim Petras",,"Castle In The Sky"
,42,"Kim Petras",,Coconuts
,43,"Kim Petras",,"King of Hearts"
,44,"Kim Petras",,Revelations
,45,"Sam Smith; Kim Petras",,Unholy
,46,"Kim Petras",,"Sex Talk"
,47,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,48,"Taylor Swift",,Mine
,49,"Taylor Swift",,"Better Than Revenge"
,50,"Taylor Swift",,"The Story of Us"
