"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-011222,1,"Parquet Courts",,"Walking at a Downtown Pace"
mjb1124-011222,2,"Franz Ferdinand",,"Billy Goodbye"
mjb1124-011222,3,Spoon,,"The Hardest Cut"
mjb1124-011222,4,"Hippo Campus",,Boys
mjb1124-011222,5,"Alex Lahey",,"Spike The Punch"
mjb1124-011222,6,Foals,,"Wake Me Up"
mjb1124-011222,7,"girl in red",,"I'll Call You Mine"
mjb1124-011222,8,Parcels,,Comingback
mjb1124-011222,9,"Kacey Musgraves",,justified
mjb1124-011222,10,"Cold War Kids",,"What You Say"
mjb1124-011222,11,"Jack White",,"Taking Me Back"
mjb1124-011222,12,"White Lies",,"As I Try Not to Fall Apart"
mjb1124-011222,13,"Tears for Fears",,"The Tipping Point"
mjb1124-011222,14,"Cuffed Up",,Bonnie
mjb1124-011222,15,"Joy Crookes",,"Feet Don't Fail Me Now"
mjb1124-011222,16,"Day Wave",,"Where Do You Go"
mjb1124-011222,17,"Sunflower Bean",,"Baby Don't Cry"
mjb1124-011222,18,"My Morning Jacket",,"Love Love Love"
mjb1124-011222,19,"Taylor Janzen",,"Something Better"
mjb1124-011222,20,bbno$,,"i remember"
mjb1124-011222,21,"Kings of Leon",,"Time in Disguise"
mjb1124-011222,22,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
mjb1124-011222,23,"The Happy Fits",,"Cold Turkey"
mjb1124-011222,24,"Khruangbin; Leon Bridges",,B-Side
mjb1124-011222,25,"Winnetka Bowling League",,pulp
mjb1124-011222,26,alt-J,,U&ME
mjb1124-011222,27,"Sam Fender",,"Seventeen Going Under"
mjb1124-011222,28,"Beach House",,"Once Twice Melody"
mjb1124-011222,29,"Snail Mail",,Valentine
mjb1124-011222,30,"The Regrettes",,Monday
mjb1124-011222,31,"Beach Bunny",,Oxygen
mjb1124-011222,32,Mitski,,"The Only Heartbreaker"
mjb1124-011222,33,"Bloc Party",,Traps
mjb1124-011222,34,"Lala Lala",,Diver
mjb1124-011222,35,"Foo Fighters",,"Love Dies Young"
