"Chart ID",Position,Artist,Featured,"Song Title"
,1,JonTron,Schmoyoho,Titenic
,2,"Christine and the Queens",,Intranquilité
,3,Eels,,Manchild
,4,Passenger,,"Travelling Alone"
,5,"Christine and the Queens","Perfume Genius",Jonathan
,6,"Brad Breeck",,"Gravity Falls Theme"
,7,"Big Data",Joywave,Dangerous
,8,"Christine and the Queens",,Christine
,9,Devo,,Peek-A-Boo
,10,"Lenny Kravitz",,Again
,11,Muse,,Resistance
,12,"Lenny Kravitz",,"Black Velveteen"
,13,Globus,,"Black Parade"
,14,Kodaline,,"All Comes Down"
,15,"Luciano Pavarotti",,"Nessun Dorma"
,16,KMFDM,,"Juke-Joint Jezebel"
,17,"Eagles of Death Metal",,"Miss Alissa"
,18,"Jimmy Bo Horne",,Spank
,19,Wildlife,,"Bad Dream"
,20,Madonna,,Holiday
