"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lin-Manuel Miranda; Emily Blunt; Tarik Frimpong; Pixie Davies; Joel Dawson; Nathanael Saleh",,"Trip a Little Light Fantastic"
,2,"Justin Bieber",,Mistletoe
,3,"Ariana Grande",,"Snow In California"
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Emily Blunt; Lin-Manuel Miranda",,"A Cover Is Not The Book"
,6,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,7,"Emily Blunt; Lin-Manuel Miranda; Pixie Davies; Joel Dawson; Nathanael Saleh",,"The Royal Doulton Music Hall"
,8,"Emily Blunt",,"The Place Where Lost Things Go"
,9,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,10,"Elvis Presley",,"Blue Christmas"
,11,"Fifth Harmony",,"Can You See"
,12,Sia,,"Candy Cane Lane"
,13,Coldplay,,"Christmas Lights"
,14,"Glee Cast",,"Deck the Rooftop"
,15,"Band Aid",,"Do They Know It's Christmas?"
,16,"The Pogues","Kirsty MacColl","Fairytale of New York"
,17,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,18,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,19,"The Vamps",,"Jingle Bell Rock"
,20,"Ariana Grande",,"no tears left to cry"
