"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
cluxoo,2,MARINA,,"Ancient Dreams In A Modern Land"
cluxoo,3,"Pabllo Vittar",,"Triste com T"
cluxoo,4,"Olivia Rodrigo",,"drivers license"
cluxoo,5,"Jessie Ware",,"Remember Where You Are"
cluxoo,6,MARINA,"Pussy Riot","Purge the Poison"
cluxoo,7,Griff,,"Black Hole"
cluxoo,8,"Olivia Rodrigo",,"good 4 u"
cluxoo,9,"Justin Bieber",,"Hold On"
cluxoo,10,"Karol Conká",,Dilúvio
cluxoo,11,"Os Amantes; Jaloo; Strobo",,Linda
cluxoo,12,"Lali; Cazzu",,Ladrón
cluxoo,13,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
cluxoo,14,"Olivia Rodrigo",,"deja vu"
cluxoo,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,16,Jão,,"AMOR PIRATA"
cluxoo,17,"DAY LIMNS",,"Finais Mentem"
cluxoo,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
cluxoo,19,"Charlotte Lawrence",,Cowboys
cluxoo,20,"Japanese Breakfast",,"Be Sweet"
cluxoo,21,"Doja Cat",SZA,"Kiss Me More"
cluxoo,22,"Charlotte Cardin",,"Anyone Who Loves Me"
cluxoo,23,"Dua Lipa",,"Love Again"
cluxoo,24,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,25,"Billie Eilish",,"Lost Cause"
cluxoo,26,Ashnikko,Kelis,"Deal with It"
cluxoo,27,"Kali Uchis",,telepatía
cluxoo,28,"Miley Cyrus",,"Angels Like You"
cluxoo,29,IZA,,Gueto
cluxoo,30,"Giulia Be",,LOKKO
cluxoo,31,"Victoria Justice",,"Treat Myself"
cluxoo,32,"Doja Cat",,Streets
cluxoo,33,"Doja Cat","The Weeknd","You Right"
cluxoo,34,Tinashe,Buddy,Pasadena
cluxoo,35,cmqmartina,,"se mi pieghi non mi spezzi"
cluxoo,36,"Billie Eilish",,"Your Power"
cluxoo,37,"The Offspring",,"Let the Bad Times Roll"
cluxoo,38,"Lana Del Rey",,"White Dress"
cluxoo,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
cluxoo,40,H.E.R.,,"We Made It"
cluxoo,41,"Agnes Nunes",,Começou
cluxoo,42,MØ,,"Live to Survive"
cluxoo,43,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,44,"Jorja Smith",,Addicted
cluxoo,45,"Madison Beer",,Blue
cluxoo,46,MARINA,,"Venus Fly Trap"
cluxoo,47,Lorde,,"Solar Power"
cluxoo,48,"Little Mix",Saweetie,Confetti
cluxoo,49,"No Angels",,"Daylight In Your Eyes (Celebration Version)"
cluxoo,50,Jão,,Coringa
