"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,Giants
,2,"Zara Larsson",,"Love Me Land"
,3,"Demi Lovato",,"In The Mirror"
,4,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,5,"Kygo; Kim Petras",,"Broken Glass"
,6,"The Killers",,"My Own Soul's Warning"
,7,"Natalie Taylor",,Surrender
,8,"Ella Henderson",,"Take Care of You"
,9,"Ellie Goulding",Lauv,"Slow Grenade"
,10,"Charlie Puth",,Girlfriend
,11,RAYE,,"Natalie Don't"
,12,"Dua Lipa",,Hallucinate
,13,HAIM,,"Don't Wanna"
,14,DaBaby,"Roddy Ricch",ROCKSTAR
,15,HAIM,,FUBT
,16,"Alicia Keys",,"Perfect Way to Die"
,17,AYALA,,"Let Go"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Katy Perry",,Smile
,20,"Freya Ridings",,"Lost Without You"
,21,"Marshmello; Halsey",,"Be Kind"
,22,"The Weeknd",,"Blinding Lights"
,23,"Katy Perry",,Daisies
,24,Beyoncé,,"BLACK PARADE"
,25,Robyn,,"Missing U"
,26,JoJo,,"Small Things"
,27,"Will Ferrell; My Marianne",,"Double Trouble"
,28,"Dua Lipa",,Physical
,29,"AJ Tracey; Mabel",,"West Ten"
,30,"James Bay",,"Chew On My Heart"
,31,"Camila Cabello",,"First Man"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,Grimes,,4ÆM
,34,HAIM,,"I Know Alone"
,35,H.E.R.,,"I Can't Breathe"
,36,"Becky Hill; Sigala",,"Heaven On My Mind"
,37,"Trevor Daniel; Selena Gomez",,"Past Life"
,38,"Tom Walker",,"Wait For You"
,39,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,40,"Sam Fischer",,"This City"
