"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,"American Teenager"
,2,SZA,,"Kill Bill"
,3,"GloRilla; Cardi B",,"Tomorrow 2"
,4,"Azealia Banks","Lazy Jay",212
,5,RAYE,"070 Shake",Escapism.
,6,Tiësto,"Tate McRae",10:35
,7,"100 gecs",,"Hey Big Man"
,8,Beyoncé,,"CUFF IT"
,9,"Ethel Cain",,Ptolemaea
,10,Halsey,,"The Tradition"
,11,"Lady Gaga",,Judas
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,SZA,,F2F
,14,"Taylor Swift",,Anti-Hero
,15,Beyoncé,,"BREAK MY SOUL"
,16,boygenius,,"True Blue"
,17,Paramore,,"The News"
,18,SZA,"Phoebe Bridgers","Ghost in the Machine"
,19,"White Town",,"Your Woman"
,20,boygenius,,$20
,21,"Doja Cat",,Vegas
,22,"Ethel Cain",,"Gibson Girl"
,23,"Ethel Cain",,"Sun Bleached Flies"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,MUNA,,"What I Want"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"Saucy Santana",Latto,Booty
,28,"Taylor Swift",,Karma
,29,"Taylor Swift",,"Vigilante Shit"
,30,"Anne-Marie; Aitch",,PSYCHO
,31,"Billie Eilish",,Oxytocin
,32,boygenius,,"Emily I'm Sorry"
,33,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,34,"Carly Rae Jepsen",,"Beach House"
,35,"Demi Lovato",,"SKIN OF MY TEETH"
,36,"Dua Lipa",,"Don't Start Now"
,37,"Ethel Cain",,"A House In Nebraska"
,38,"Ethel Cain",,"August Underground"
,39,"Ethel Cain",,"Family Tree"
,40,"Ethel Cain",,"Family Tree (Intro)"
,41,"Ethel Cain",,"Hard Times"
,42,"Ethel Cain",,Strangers
,43,"Ethel Cain",,Televangelism
,44,"Ethel Cain",,Thoroughfare
,45,"Ethel Cain",,"Western Nights"
,46,"Imagine Dragons",,Bones
,47,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,48,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,49,"Lucy Dacus",,"It's Too Late"
,50,"Megan Thee Stallion",,"Plan B"
