"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Harry Styles",,"Adore You"
cluxoo,2,"Lana Del Rey",,Bartender
cluxoo,3,"The Pussycat Dolls","Pabllo Vittar",React
cluxoo,4,"KAROL G; Nicki Minaj",,Tusa
cluxoo,5,"The Weeknd",,"Blinding Lights"
cluxoo,6,"Harry Styles",,"Lights Up"
cluxoo,7,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,8,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
cluxoo,9,"Harry Styles",,"Watermelon Sugar"
cluxoo,10,"Selena Gomez",,"Look At Her Now"
cluxoo,11,"Alanis Morissette",,"Reasons I Drink"
cluxoo,12,"Selena Gomez",,"Lose You to Love Me"
cluxoo,13,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
cluxoo,14,"Katy Perry",,"Harleys in Hawaii"
cluxoo,15,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
cluxoo,16,"Jennifer Lopez",,"Baila Conmigo"
cluxoo,17,"Jaloo; Gaby Amarantos",,Q.S.A
cluxoo,18,"Lana Del Rey",,"Happiness is a butterfly"
cluxoo,19,Angèle,,"Oui ou non"
cluxoo,20,"Dua Lipa",,"Don't Start Now"
cluxoo,21,Halsey,,"Experiment On Me"
cluxoo,22,"Ximena Sariñana",,"TBT 4 EVER"
cluxoo,23,Halsey,,"You should be sad"
cluxoo,24,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,25,"Billie Eilish",,"bad guy"
cluxoo,26,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
cluxoo,27,"Christine and the Queens",,"People, I've been sad"
cluxoo,28,"Lana Del Rey",,"Norman Fucking Rockwell!"
cluxoo,29,"Maiara & Maraisa",,"Aí Eu Bebo"
cluxoo,30,ROSALÍA,,"Juro Que"
cluxoo,31,"Lana Del Rey",,"Fuck it I love you"
cluxoo,32,"King Princess",,Ohio
cluxoo,33,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
cluxoo,34,"Kim Petras",,"There Will Be Blood"
cluxoo,35,XYLØ,,"Tongue In The Bag"
cluxoo,36,"The Strokes",,"At the Door"
cluxoo,37,"Charlotte Lawrence",,"Joke's On You"
cluxoo,38,"Francisca Valenzuela",,Flotando
cluxoo,39,"Demi Lovato",,Anyone
cluxoo,40,"Selena Gomez",,Rare
cluxoo,41,"TIAGO IORC",,Tangerina
cluxoo,42,H.E.R.,,Sometimes
cluxoo,43,"Kali Uchis",,Solita
cluxoo,44,"Melanie Martinez",,"Strawberry Shortcake"
cluxoo,45,"Mark Ronson","Lykke Li","Late Night Feelings"
cluxoo,46,"Dua Lipa",,Physical
cluxoo,47,"Taylor Swift",,"The Man"
cluxoo,48,Anne-Marie,,Birthday
cluxoo,49,"Lola Indigo",,Luna
cluxoo,50,"Mandy Moore",,"When I Wasn't Watching"
