"Chart ID",Position,Artist,Featured,"Song Title"
"122321-American Idiot",1,Squid,,Paddling
"122321-American Idiot",2,"Meet Me @ The Altar",,"Brighter Days (Are Before Us)"
"122321-American Idiot",3,"Gang of Youths",,"the angel of 8th ave."
"122321-American Idiot",4,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
"122321-American Idiot",5,"Kim Petras",,"Future Starts Now"
"122321-American Idiot",6,CHVRCHES,,"Asking for a Friend"
"122321-American Idiot",7,"Jack White",,"Taking Me Back"
"122321-American Idiot",8,"Nuovo Testamento",,"The Searcher"
"122321-American Idiot",9,CHVRCHES,,"Good Girls"
"122321-American Idiot",10,"Nuovo Testamento",,Vanity
"122321-American Idiot",11,pronoun,,"I'm Right Back In It"
"122321-American Idiot",12,Hatchie,,"This Enchanted"
"122321-American Idiot",13,"Nuovo Testamento",,"Michelle Michelle"
"122321-American Idiot",14,TORRES,,Thirstier
"122321-American Idiot",15,Halsey,,"You asked for this"
"122321-American Idiot",16,"Rise Against",,"Sounds Like"
"122321-American Idiot",17,"The Weeknd",,"Take My Breath"
"122321-American Idiot",18,"Colony House",,"Lights On"
"122321-American Idiot",19,"Meet Me @ The Altar",,"Feel A Thing"
"122321-American Idiot",20,"Kylie Minogue; Years & Years",,"A Second to Midnight"
"122321-American Idiot",21,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,Trouble
"122321-American Idiot",22,"Aesthetic Perfection",,"Bark At The Moon"
"122321-American Idiot",23,"Porter Robinson",,Musician
"122321-American Idiot",24,MARINA,,"Purge the Poison"
"122321-American Idiot",25,"Mickey Factz; Blu; Nottz","Asher Roth",Reign
"122321-American Idiot",26,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
"122321-American Idiot",27,"Snapped Ankles",,"Rhythm is Our Business"
"122321-American Idiot",28,Blu,,"People Call Me Blu(e)"
"122321-American Idiot",29,"MNDR; Big Data",,"Save Yourself"
"122321-American Idiot",30,"Let's Eat Grandma",,"Hall of Mirrors"
"122321-American Idiot",31,"Blood Red Shoes",,"Morbid Fascination"
"122321-American Idiot",32,Zanias,,Unseen
"122321-American Idiot",33,BlakLight,,Reset
"122321-American Idiot",34,"Johnny Marr",,"Spirit Power and Soul"
"122321-American Idiot",35,"The Linda Lindas",,Oh!
"122321-American Idiot",36,"Jessie Ware",,"Hot N Heavy"
"122321-American Idiot",37,deadmau5,"Foster the People","Hyperlandia - Vocal Mix"
"122321-American Idiot",38,Mattiel,,"Those Words"
"122321-American Idiot",39,"Iron Chic",,Catgut
"122321-American Idiot",40,CHVRCHES,,Lullabies
"122321-American Idiot",41,"Mayday Parade",,"Golden Days"
"122321-American Idiot",42,"Beach Bunny",,Oxygen
"122321-American Idiot",43,Teleman,,"Simple Like Us"
"122321-American Idiot",44,"The War On Drugs",,Change
"122321-American Idiot",45,Placebo,,"Beautiful James"
"122321-American Idiot",46,"Sam Fender",,"Seventeen Going Under"
"122321-American Idiot",47,"The Wombats",,"Everything I Love Is Going to Die"
"122321-American Idiot",48,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
"122321-American Idiot",49,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"Invading the World of the Guilty as a Spirit of Vengeance"
"122321-American Idiot",50,"girl in red",,"I'll Call You Mine"
