"Chart ID",Position,Artist,Featured,"Song Title"
07072017-balce,1,"Little Mix",Stormzy,Power
07072017-balce,2,"Katy Perry",,"Hey Hey Hey"
07072017-balce,3,"Katy Perry","Nicki Minaj","Swish Swish"
07072017-balce,4,"Selena Gomez","Gucci Mane",Fetish
07072017-balce,5,"Benji & Fede",Annalisa,"Tutto per una ragione"
07072017-balce,6,"Sean Paul; Major Lazer",,"Tip Pon It"
07072017-balce,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
07072017-balce,8,"Miley Cyrus",,Malibu
07072017-balce,9,Kesha,,Praying
07072017-balce,10,"Katy Perry",,Roulette
07072017-balce,11,"Katy Perry",Migos,"Bon Appétit"
07072017-balce,12,"Baby K","Andrés Dvicio","Voglio ballare con te"
07072017-balce,13,Shakira,,"Try Everything"
07072017-balce,14,"Lady Gaga",,"The Cure"
07072017-balce,15,"Camila Cabello",,"Crying in the Club"
07072017-balce,16,Shakira,"Nicky Jam","Perro Fiel"
07072017-balce,17,"Katy Perry",,Power
07072017-balce,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
07072017-balce,19,"J-Ax; Fedez","Stash; Levante",Assenzio
07072017-balce,20,"Selena Gomez",,"Bad Liar"
07072017-balce,21,"Katy Perry",,"Déjà Vu"
07072017-balce,22,Shakira,,"Me Enamoré"
07072017-balce,23,"Imagine Dragons",,Believer
07072017-balce,24,Lorde,,"Green Light"
07072017-balce,25,Paramore,,"Hard Times"
07072017-balce,26,"Iggy Azalea",,"Mo Bounce"
07072017-balce,27,"David Guetta","Justin Bieber",2U
07072017-balce,28,"Black M",Shakira,"Comme Moi"
07072017-balce,29,Shakira,,Amarillo
07072017-balce,30,Shakira,,Nada
07072017-balce,31,"Kygo; Selena Gomez",,"It Ain't Me"
07072017-balce,32,"Imagine Dragons",,Thunder
07072017-balce,33,"Prince Royce; Shakira",,"Deja Vu"
07072017-balce,34,"J-Ax; Fedez","Alessandra Amoroso","Piccole cose"
07072017-balce,35,ZAYN,Sia,"Dusk Till Dawn"
07072017-balce,36,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
07072017-balce,37,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
07072017-balce,38,"James Arthur; Anne-Marie",,"Rewrite the Stars"
07072017-balce,39,"Katy Perry",,Witness
07072017-balce,40,"Giusy Ferreri",,"Partiti adesso"
07072017-balce,41,LSD,"Sia; Diplo; Labrinth",Thunderclouds
07072017-balce,42,"Bruno Mars",,"That's What I Like"
07072017-balce,43,Thegiornalisti,,Riccione
07072017-balce,44,"Katy Perry",,"Mind Maze"
07072017-balce,45,"Fabio Rovazzi","Gianni Morandi",Volare
07072017-balce,46,Shakira,,Toneladas
07072017-balce,47,"Ed Sheeran",,"Shape of You"
07072017-balce,48,"The Weeknd",,"False Alarm"
07072017-balce,49,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
07072017-balce,50,"Lana Del Rey",,Love
