"Chart ID",Position,Artist,Featured,"Song Title"
072510-briry,1,Beyoncé,,"Why Don't You Love Me"
072510-briry,2,"Gabriella Cilmi",,"Hearts Don't Lie"
072510-briry,3,Pitty,,Fracasso
072510-briry,4,"Silversun Pickups",,"The Royal We"
072510-briry,5,"Thirty Seconds to Mars",,"Closer To The Edge"
072510-briry,6,Robyn,,"Dancing on My Own"
072510-briry,7,Alphabeat,,DJ
072510-briry,8,Shinedown,,"The Crow & the Butterfly"
072510-briry,9,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
072510-briry,10,"Kylie Minogue",,"All the Lovers"
072510-briry,11,"Ellie Goulding",,"Guns and Horses"
072510-briry,12,Muse,,"Neutron Star Collision (Love Is Forever)"
072510-briry,13,"Vanessa Amorosi","Seany B","Mr Mysterious"
072510-briry,14,Deluka,,Cascade
072510-briry,15,"Kelly Rowland","David Guetta",Commander
072510-briry,16,"Paloma Faith",,"Upside Down"
072510-briry,17,"Miley Cyrus",,"Can't Be Tamed"
072510-briry,18,"Blood Red Shoes",,"Colours Fade"
072510-briry,19,M.I.A.,,"Born Free"
072510-briry,20,"The Dead Weather",,"Die by the Drop"
