"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,"Finish Ticket",,Color
,3,BANKS,,"Gemini Feed"
,4,Rihanna,,"Love on the Brain"
,5,K.Flay,,"Blood In The Cut"
,6,Kiiara,,Gold
,7,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Bishop Briggs",,River
,10,"Dua Lipa",,"Room For 2"
,11,Austra,,Utopia
,12,Hedley,,"Can't Slow Down"
,13,"Twenty One Pilots",,Heathens
,14,"Tove Lo",,"True Disaster"
,15,"Kanye West",,Fade
,16,Joseph,,"White Flag"
,17,"Bishop Briggs",,"Wild Horses"
,18,"Meghan Trainor","Yo Gotti",Better
,19,"The Weeknd",,Secrets
,20,"Alessia Cara",,"Scars to Your Beautiful"
,21,Kaleo,,"No Good"
,22,Jain,,Come
,23,"Dua Lipa",,"Last Dance"
,24,Rihanna,,"Needed Me"
,25,"Ellie Goulding",,"Still Falling for You"
,26,"Maty Noyes",,"In My Mind"
,27,"Dua Lipa",,"Be the One"
,28,Flume,"Tove Lo","Say It"
,29,Adele,,"Water Under the Bridge"
,30,Sia,"Kendrick Lamar","The Greatest"
,31,LP,,"Lost On You"
,32,Anne-Marie,,Alarm
,33,"Lady Gaga",,"Million Reasons"
,34,Rihanna,,"Sex with Me"
,35,Bastille,,"Good Grief"
,36,Rihanna,Drake,Work
,37,"Britney Spears",Tinashe,"Slumber Party"
,38,"The Weeknd",,"False Alarm"
,39,"The Head and the Heart",,"All We Ever Knew"
,40,"Marianas Trench",,"Who Do You Love"
,41,"Florence + the Machine",,"Stand By Me"
,42,"The Weeknd","Daft Punk","I Feel It Coming"
,43,"Twenty One Pilots",,Heavydirtysoul
,44,Wintersleep,,Spirit
,45,"Tove Lo",,"Cool Girl"
,46,Coldplay,,"A Head Full Of Dreams"
,47,"The 1975",,"Somebody Else"
,48,Coldplay,,Everglow
,49,COIN,,"Talk Too Much"
,50,Phantogram,,"Same Old Blues"
