"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091795,1,"Alanis Morissette",,"You Oughta Know"
boofrnds-091795,2,Madonna,,"Human Nature"
boofrnds-091795,3,"Diana King",,"Shy Guy"
boofrnds-091795,4,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-091795,5,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-091795,6,Brandy,,"Best Friend"
boofrnds-091795,7,TLC,,Waterfalls
boofrnds-091795,8,"Mariah Carey",,Fantasy
boofrnds-091795,9,"Michael Jackson",,"You Are Not Alone"
boofrnds-091795,10,"Sandra de Sá",,"Bye Bye Tristeza"
boofrnds-091795,11,Blur,,"Country House"
boofrnds-091795,12,Skank,,"Jackie Tequila"
boofrnds-091795,13,"Lulu Santos",,"O Descobridor Dos Sete Mares"
boofrnds-091795,14,"The Chemical Brothers",,"Life Is Sweet"
boofrnds-091795,15,Radiohead,,Just
boofrnds-091795,16,Oasis,,"Roll with It"
boofrnds-091795,17,Garbage,,Subhuman
boofrnds-091795,18,Weezer,,"Say It Ain't So"
boofrnds-091795,19,Shakira,,"Estoy Aquí"
boofrnds-091795,20,"Michael Bolton",,"Can I Touch You... There?"
