"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,"Rank & File"
,2,"Troye Sivan","Ariana Grande","Dance to This"
,3,"Bitamina; Dawid Podsiadło",,Nikt
,4,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,5,"Social House","Lil Yachty","Magic in the Hamptons"
,6,"Let's Eat Grandma",,Ava
,7,"The Carters",,APESHIT
,8,Mitski,,Nobody
,9,"Travis Scott","Frank Ocean",CAROUSEL
,10,"Jeremih; Ty Dolla $ign",,"The Light"
,11,"Twenty One Pilots",,"Nico and the Niners"
,12,Valee,Jeremih,"Womp Womp"
,13,"Nicki Minaj","Lil Wayne","Rich Sex"
,14,"Billie Eilish",,"you should see me in a crown"
,15,Saba,,SMILE
,16,6LACK,,Switch
,17,"Drake; Michael Jackson",,"Don't Matter To Me"
,18,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,19,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,20,THEY.,,Pops
,21,Ciara,,"Level Up"
,22,Saba,,GREY
,23,"Dawid Podsiadło",,Małomiasteczkowy
,24,"Nosowska; Zamilska",,"Jeśli wiesz co chcę powiedzieć"
,25,"The Carters",,SALUD!
,26,Drake,,Emotionless
,27,"Maty Noyes",Beekwilder,"Lava Lamps"
,28,BROCKHAMPTON,,"1999 WILDFIRE"
,29,"JP Cooper",Mali-Koa,"All This Love"
,30,"Frank Ocean",,Pyramids
,31,"Alex Da Kid","H.E.R.; Rapsody",Go
,32,"Childish Gambino",,"Feels Like Summer"
,33,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,34,"The Internet",,"Hold On"
,35,H.E.R.,"DJ Scratch","Lost Souls"
,36,"The Internet",,"Beat Goes On"
,37,"The Dumplings; Mary Komasa",,"Jestem kobietą"
,38,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,39,"Steven A. Clark",,"Feel This Way"
,40,"The Carters",,BOSS
,41,"Travis Scott","The Weeknd","WAKE UP"
,42,BROCKHAMPTON,,"1998 TRUMAN"
,43,"Years & Years",,Hypnotised
,44,"Neneh Cherry",,Kong
,45,"Childish Gambino",,"Summertime Magic"
,46,"Allen Stone",,Warriors
,47,"Travis Scott",Drake,"SICKO MODE"
,48,"Channel Tres",,"Jet Black"
,49,"Brodka; A_GIM",,"Wszystko czego dziś chcę"
,50,"DJ Snake; Niniola",,"Maradona Riddim"
