"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guru Josh Project",,"Infinity 2008"
,2,"David Deejay; Dony",,"Nasty Dream"
,3,Rihanna,,Rehab
,4,"Leona Lewis",,"Forgive Me"
,5,"Armin van Buuren","Sharon den Adel","In and Out of Love"
,6,Basshunter,,"Angel in the Night"
,7,INNA,,Hot
,8,"Tom Boxer",Jay,"A Beautiful Day"
,9,Madonna,,"Miles Away"
,10,Akon,,"Right Now (Na Na Na)"
,11,"Play & Win",,"Slow Motion"
,12,"The Killers",,Human
,13,"Liana McCarthy","DJ Marble","Dance With Me"
,14,"John Puzzle",,"All About You"
,15,"Katy Perry",,"Hot n Cold"
,16,"Lady Gaga",,"Poker Face"
,17,"Britney Spears",,Circus
,18,"Róisín Murphy",,"You Know Me Better"
,19,"Nick Kamarera; Deepside Deejays",,"Beautiful Days"
,20,R.I.O.,,"When The Sun Comes Down"
,21,Boyzone,,"Love You Anyway"
,22,"Geo Da Silva",,"I'll Do You Like A Truck"
,23,"Kat DeLuna",,"In The End"
,24,Corina,Lumidee,"Let Go"
,25,"Lady Gaga","Colby O'Donis","Just Dance"
,26,"DJ Project",,Hotel
,27,"Brick & Lace",,"Love Is Wicked"
,28,Smiley,"Alex Velea; Don Baxter; Marius Moga","Am Bani De Dat"
,29,Insane,,"Pretty Little Girl"
,30,"Claudia Pavel",,Candy
