"Chart ID",Position,Artist,Featured,"Song Title"
081017-muradeth,1,JAY-Z,"Damian Marley",Bam
081017-muradeth,2,JAY-Z,,"The Story of O.J."
081017-muradeth,3,"Roy Woods",MadeinTYO,Instinct
081017-muradeth,4,"Carly Rae Jepsen",,"Cut to the Feeling"
081017-muradeth,5,Preme,"Drake; Future",DnF
081017-muradeth,6,"Travis Scott",,"BUTTERFLY EFFECT"
081017-muradeth,7,Cam'ron,,D.I.A.
081017-muradeth,8,"The Game",Drake,"Good Girls Go Bad"
081017-muradeth,9,Future,Drake,"Where Ya At"
081017-muradeth,10,Future,,"You Deserve It"
081017-muradeth,11,"Tyler, The Creator",,"I Ain't Got Time!"
081017-muradeth,12,"DJ Khaled","Nas; Travis Scott","It's Secured"
081017-muradeth,13,"The Beatles",,"Let It Be"
081017-muradeth,14,Wale,"Meek Mill; Rick Ross",Ambition
081017-muradeth,15,"French Montana","The Weeknd; Max B","A Lie"
081017-muradeth,16,Drake,Giggs,KMT
081017-muradeth,17,"Rick Ross","Future; Jeezy; Yo Gotti","Dead Presidents"
081017-muradeth,18,"Lil Wayne",Drake,"Believe Me"
081017-muradeth,19,"Kacy Hill",,"Keep Me Sane"
081017-muradeth,20,"Lil Wayne",Drake,Grindin'
081017-muradeth,21,"Vic Mensa","Pusha T",OMG
081017-muradeth,22,Drake,,"The Language"
081017-muradeth,23,Clipse,,"Momma I'm So Sorry"
081017-muradeth,24,"Carly Rae Jepsen",,"Run Away with Me"
081017-muradeth,25,"Carly Rae Jepsen",,"Let's Get Lost"
081017-muradeth,26,Clipse,,"Mr. Me Too"
081017-muradeth,27,Clipse,,"Wamp Wamp (What It Do)"
081017-muradeth,28,Faker,,"This Heart Attack"
081017-muradeth,29,Drake,JAY-Z,"Light Up"
081017-muradeth,30,"Carly Rae Jepsen",,Higher
