"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Thunderous
,2,"Madison Beer",,Selfish
,3,BBGIRLS,,"After We Ride"
,4,"THE BOYZ",,"THRILL RIDE"
,5,ASTRO,,"After Midnight"
,6,"Madison Beer",,Reckless
,7,CIX,,WAVE
,8,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,9,"Stray Kids",,DOMINO
,10,ASTRO,,ALIVE
,11,"NCT 127",,Sticker
,12,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,13,"New Hope Club; Danna Paola",,"Know Me Too Well"
,14,"Jamie Miller",,"Here's Your Perfect"
,15,"Wonwoo; Mingyu","LEE HI",Bittersweet
,16,"Golden Child",,"Ra Pam Pam"
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,HYO,BIBI,Second
,19,ONF,,Popping
,20,SUNMI,,"You Can't Sit With Us"
,21,"JEON SOMI",,"DUMB DUMB"
,22,"Red Velvet",,Queendom
,23,LISA,,LALISA
,24,ONEUS,,"Life is Beautiful"
,25,"NCT 127",,Lemonade
,26,D.O.,,Rose
,27,YUQI,,"Bonnie & Clyde"
,28,"NCT DREAM",,"Hello Future"
,29,VERIVERY,,TRIGGER
,30,WOODZ,,"SUN OR SUCK"
,31,Etham,,"Opposite Of Loving Me - Stripped"
,32,"NCT DREAM",,"Hot Sauce"
,33,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,34,aespa,,"Next Level"
,35,"Park Jihoon",,Gallery
,36,"THE BOYZ",,"Drink It"
,37,"Olivia Rodrigo",,traitor
,38,"Hyolyn; Dasom",,"Summer or Summer"
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,LISA,,MONEY
,41,"MONSTA X",,"KISS OR DEATH"
,42,"Stray Kids",,WOLFGANG
,43,JOY,,Hello
,44,CRAVITY,,"Gas Pedal"
,45,BTS,,"Permission to Dance"
