"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,2,"Lost Frequencies; Zonderling",,Crazy
,3,EDX,,Runnin'
,4,"Mike Williams; Dastic",,"You & I"
,5,"DJ Licious",,"I Can't Stop"
,6,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,7,Kygo,"The Night Game","Kids In Love"
,8,NF,,"Let You Down"
,9,"San Holo",,"One Thing"
,10,"Don Diablo","A R I Z O N A","Take Her Place"
,11,"Brooks; GRX",,Boomerang
,12,"San Holo",,"I Still See Your Face"
,13,"DubVision; AFROJACK",,"New Memories"
,14,"Cartoon; Koit Toome",,"Your Stories"
,15,"Mike Williams",,"Melody (Tip Of My Tongue)"
,16,Kygo,"Justin Jesso",Stargazing
,17,"Joakim Lundell; Sophie Elise",,"Only Human"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,Kygo,OneRepublic,"Stranger Things"
,20,"Selena Gomez; Marshmello",,Wolves
,21,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,22,"Tobu; Wholm",,Motion
,23,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,24,"Alok; Mathieu Koss",,"Big Jet Plane"
,25,LVNDSCAPE,"Cathrine Lassen","Dive With Me"
,26,Marshmello,Khalid,Silence
,27,"Martin Garrix; Matisse & Sadko",,Forever
,28,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,29,"Alan Walker",,"The Spectre"
,30,"CMC$; CADE",,"Thinkin' Bout Myself"
,31,"DOLF; Yellow Claw","Caroline Pennell",Vertigo
,32,"Fedde Le Grand","Adam McInnis","Wonder Years"
,33,Blasterjaxx,,Follow
,34,"Matisse & Sadko","Hanne Mjøen","Into You"
,35,"DJ Snake",Lauv,"A Different Way"
,36,"Post Malone","21 Savage",rockstar
,37,Kygo,"John Newman","Never Let You Go"
,38,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,39,"Dirty Palm; Micah Martin",,Oblivion
,40,Elektronomia,,Vitality
,41,"Lost Kings","Sabrina Carpenter","First Love"
,42,Marshmello,,"You & Me"
,43,EDX,,"We Can't Give Up"
,44,Vicetone,"Rosi Golan",Collide
,45,"Sam Feldt",ROOKIES,"Alive (The Edge)"
,46,Avicii,"Sandro Cavazza","Without You"
,47,"VASSY; AFROJACK","Oliver Rosa",LOST
,48,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,49,"French Montana","Swae Lee",Unforgettable
,50,Kygo,JHart,Permanent
