"Chart ID",Position,Artist,Featured,"Song Title"
112716-Leo,1,Ha-Ash,Matisse,"Sé Que Te Vas"
112716-Leo,2,"Ariana Grande","Nicki Minaj","Side To Side"
112716-Leo,3,Daya,,"Sit Still, Look Pretty"
112716-Leo,4,gnash,"Olivia O'Brien","i hate u, i love u"
112716-Leo,5,"Hailee Steinfeld; Grey",Zedd,Starving
112716-Leo,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
112716-Leo,7,"Kelsea Ballerini",,"Peter Pan"
112716-Leo,8,"The Chainsmokers",Halsey,Closer
112716-Leo,9,"Alessia Cara",,"Scars to Your Beautiful"
112716-Leo,10,"Twenty One Pilots",,Heathens
112716-Leo,11,"The Weeknd","Daft Punk",Starboy
112716-Leo,12,Sia,"Kendrick Lamar","The Greatest"
112716-Leo,13,"Luciano Pereyra","Paty Cantú","Enséñame A Vivir Sin Tí"
112716-Leo,14,Anne-Marie,,Alarm
112716-Leo,15,"Lady Gaga",,"Perfect Illusion"
112716-Leo,16,"Franco De Vita",,"Dónde Está La Vida"
112716-Leo,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
112716-Leo,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
112716-Leo,19,"Maren Morris",,"80s Mercedes"
112716-Leo,20,Flume,"Tove Lo","Say It"
112716-Leo,21,Beyoncé,,"Hold Up"
112716-Leo,22,"Paty Cantú",,"Rompo Contigo"
112716-Leo,23,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
112716-Leo,24,Kiiara,,Gold
112716-Leo,25,"Matoma; Becky Hill",,"False Alarm"
112716-Leo,26,"Kenny Chesney",P!nk,"Setting the World on Fire"
112716-Leo,27,"Fitz and the Tantrums",,HandClap
112716-Leo,28,Bastille,,"Good Grief"
112716-Leo,29,"Zara Larsson",,"Ain't My Fault"
112716-Leo,30,"Maty Noyes",,"In My Mind"
112716-Leo,31,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
112716-Leo,32,CL,,Lifted
112716-Leo,33,DRAM,"Lil Yachty",Broccoli
112716-Leo,34,MØ,,"Final Song"
112716-Leo,35,"La Oreja de Van Gogh",,Verano
112716-Leo,36,"Ariana Grande",,"Into You"
112716-Leo,37,"Jesse & Joy",,Dueles
112716-Leo,38,"Alberto Plaza",,"Hoy Que No Estás"
112716-Leo,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
112716-Leo,40,"The Chainsmokers",Daya,"Don't Let Me Down"
112716-Leo,41,LP,,"Lost On You"
112716-Leo,42,"Britney Spears",G-Eazy,"Make Me..."
112716-Leo,43,OneRepublic,,Kids
112716-Leo,44,"Río Roma",Fonseca,"Caminar De Tú Mano"
112716-Leo,45,"Jon Bellion",,"All Time Low"
112716-Leo,46,Drake,Rihanna,"Too Good"
112716-Leo,47,"Kungs; Cookin' On 3 Burners",,"This Girl"
112716-Leo,48,"FRENSHIP; Emily Warren",,Capsize
112716-Leo,49,"Little Mix",,"Shout Out to My Ex"
112716-Leo,50,"Jonas Blue","JP Cooper","Perfect Strangers"
