"Chart ID",Position,Artist,Featured,"Song Title"
09271980-amsvec-inretrospect,1,"David Bowie",,"Ashes To Ashes"
09271980-amsvec-inretrospect,2,"Peter Gabriel",,"Games Without Frontiers"
09271980-amsvec-inretrospect,3,"Electric Light Orchestra",,"All Over the World"
09271980-amsvec-inretrospect,4,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
09271980-amsvec-inretrospect,5,Queen,,"Another One Bites The Dust"
09271980-amsvec-inretrospect,6,"The Rolling Stones",,"Emotional Rescue"
09271980-amsvec-inretrospect,7,"Joy Division",,"Love Will Tear Us Apart"
09271980-amsvec-inretrospect,8,"Kate Bush",,Babooshka
09271980-amsvec-inretrospect,9,"Orchestral Manoeuvres In The Dark",,Messages
09271980-amsvec-inretrospect,10,"Split Enz",,"I Got You"
09271980-amsvec-inretrospect,11,"Pete Townshend",,"Let My Love Open the Door"
09271980-amsvec-inretrospect,12,"Diana Ross",,"Upside Down"
09271980-amsvec-inretrospect,13,"Kenny Loggins",,"I'm Alright"
09271980-amsvec-inretrospect,14,"Carly Simon",,Jesse
09271980-amsvec-inretrospect,15,Devo,,"Whip It"
09271980-amsvec-inretrospect,16,"Billy Joel",,"It's Still Rock and Roll To Me"
09271980-amsvec-inretrospect,17,"Olivia Newton-John",,Magic
09271980-amsvec-inretrospect,18,"The Vapors",,"Turning Japanese"
09271980-amsvec-inretrospect,19,"The Kings",,"This Beat Goes On/Switchin' To Glide"
09271980-amsvec-inretrospect,20,Genesis,,"Turn It On Again"
09271980-amsvec-inretrospect,21,"The Rolling Stones",,"She's So Cold"
09271980-amsvec-inretrospect,22,"Billy Joel",,"Don't Ask Me Why"
09271980-amsvec-inretrospect,23,"Rocky Burnette",,"Tired of Toein' the Line"
09271980-amsvec-inretrospect,24,XTC,,"Generals and Majors"
09271980-amsvec-inretrospect,25,Supertramp,,Dreamer
09271980-amsvec-inretrospect,26,"The S.O.S. Band",,"Take Your Time (Do It Right)"
09271980-amsvec-inretrospect,27,Genesis,,Misunderstanding
09271980-amsvec-inretrospect,28,"Donna Summer",,"The Wanderer"
09271980-amsvec-inretrospect,29,"Eddie Rabbitt",,"Drivin’ My Life Away"
09271980-amsvec-inretrospect,30,"The Specials",,Stereotype
09271980-amsvec-inretrospect,31,"Pointer Sisters",,"He's So Shy"
09271980-amsvec-inretrospect,32,"The Cars",,"Touch and Go"
09271980-amsvec-inretrospect,33,"Pat Benatar",,"You Better Run"
09271980-amsvec-inretrospect,34,"Gary Numan",,Cars
09271980-amsvec-inretrospect,35,"Gary Numan",,M.E.
09271980-amsvec-inretrospect,36,"The Teardrop Explodes",,"When I Dream"
09271980-amsvec-inretrospect,37,Fisher-Z,,"So Long"
09271980-amsvec-inretrospect,38,"Lipps Inc.",,Funkytown
09271980-amsvec-inretrospect,39,"Gary Numan",,"I Die, You Die"
09271980-amsvec-inretrospect,40,"Electric Light Orchestra",,"I'm Alive"
