"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,EARFQUAKE
,2,Halsey,,Nightmare
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,DaBaby,,Suge
,5,"Polo G","Lil Tjay","Pop Out"
,6,Logic,Eminem,Homicide
,7,Lizzo,,"Truth Hurts"
,8,"Jhené Aiko",,"Triggered (freestyle)"
,9,DaBaby,Offset,"Baby Sitter"
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,Calboy,,"Envy Me"
,12,"Mustard; Migos",,"Pure Water"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"City Girls",,"Act Up"
,15,"Billie Eilish",,"bad guy"
,16,Stormzy,,"Vossi Bop"
,17,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,18,"DJ Khaled","Nipsey Hussle; John Legend",Higher
,19,"DJ Khaled","Travis Scott; Post Malone",Celebrate
,20,"Luh Kel",,Wrong
,21,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,22,Sueco,,fast
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"DJ Khaled",SZA,"Just Us"
,25,"Denzel Curry",,RICKY
,26,"A Boogie Wit da Hoodie",,"Look Back At It"
,27,Bazzi,,Paradise
,28,Daya,,Insomnia
,29,"Lil Uzi Vert",,"Sanguine Paradise"
,30,KYLE,"Lil Yachty","Hey Julie!"
,31,"Oliver Tree",,Hurt
,32,"Megan Thee Stallion",,"Big Ole Freak"
,33,Blueface,"YG; Cardi B","Thotiana (Remix)"
,34,"Jonas Brothers",,Cool
,35,"Kevin Abstract",,Peach
,36,Avicii,"Aloe Blacc",SOS
,37,BLACKPINK,,"Kill This Love"
,38,YG,"Tyga; Jon Z","Go Loko"
,39,"Twenty One Pilots",,Chlorine
,40,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,41,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,42,"5 Seconds of Summer",,Easier
,43,"Ski Mask The Slump God",,"Faucet Failure"
,44,"NLE Choppa",,"Shotta Flow"
,45,"Lil Dicky",,Earth
,46,BTS,Halsey,"Boy With Luv"
,47,"Dominic Fike",,"3 Nights"
,48,"Bad Bunny","El Alfa","La Romana"
,49,"Zara Larsson",,WOW
,50,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
