"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,AJR,,Weak
,3,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,4,"Sum 41",,War
,5,Bastille,,Blame
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Robin Bengtsson",,"I Can't Go On"
,9,"Zedd; Alessia Cara",,Stay
,10,"G-Eazy; Kehlani",,"Good Life"
,11,"Keith Urban","Carrie Underwood","The Fighter"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Audien; MAX",,"One More Weekend"
,14,"Gryffin; ILLENIUM",Daya,"Feel Good"
,15,"ONE OK ROCK",,"American Girls"
,16,"Lost Kings",Tinashe,"Quit You"
,17,"Ed Sheeran",,"Galway Girl"
,18,"Luis Fonsi","Daddy Yankee",Despacito
,19,"Adel Tawil","KC Rebell; Summer Cem","Bis Hier Und Noch Weiter"
,20,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,21,Hovig,,Gravity
,22,Darin,,"Ja må du leva"
,23,Tinashe,,Flame
,24,"Cold War Kids",,"Love Is Mystical"
,25,Nano,,"Hold On"
,26,"Oh Wonder",,Ultralife
,27,Paramore,,"Hard Times"
,28,Hurts,,"Beautiful Ones"
,29,Lorde,,"Green Light"
,30,"Marianas Trench",,"Who Do You Love"
,31,"Martin Garrix; Brooks",,Byte
,32,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,33,"Sofia Carson","Alan Walker","Back to Beautiful"
,34,"Dua Lipa",Miguel,"Lost in Your Light"
,35,Halsey,,"Now Or Never"
,36,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,37,"Otto Knows",,"With You"
,38,"Dillon Francis",G-Eazy,"Say Less"
,39,Lena,,"Lost In You"
,40,"Harry Styles",,"Sign of the Times"
