"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"What Was I Made For?"
,2,"Taylor Swift",,"Out of the Woods"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Taylor Swift",,Wonderland
,5,"Taylor Swift",,august
,6,Halsey,"Lauren Jauregui",Strangers
,7,"Taylor Swift",,seven
,8,"Troye Sivan",,Rush
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,"Blank Space"
,11,"Taylor Swift",,"Cornelia Street"
,12,"Taylor Swift",,Style
,13,"The 1975",,Pressure
,14,"The 1975",,"The Ballad Of Me And My Brain"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Taylor Swift",,"my tears ricochet"
,17,"Taylor Swift",,Clean
,18,"The 1975",,Antichrist
,19,"Wasia Project",,"ur so pretty"
,20,"The 1975",,Me
,21,"Taylor Swift",,Maroon
,22,"Taylor Swift",,"You're on Your Own, Kid"
,23,"Taylor Swift",,"New Romantics"
,24,Foals,,"In Degrees"
,25,"Taylor Swift",,"So It Goes... (Taylor's Version)"
,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"I Did Something Bad"
,28,"Taylor Swift",,"Shake It Off"
,29,"Taylor Swift",,Anti-Hero
,30,"Taylor Swift",,"the last great american dynasty"
,31,"Taylor Swift",,"Look What You Made Me Do (Taylor's Version)"
,32,"Taylor Swift",,"Welcome To New York"
,33,"Olivia Rodrigo",,vampire
,34,"Taylor Swift",,cardigan
,35,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,36,"Taylor Swift",,marjorie
,37,"Taylor Swift",,"illicit affairs"
,38,"Taylor Swift",,"I Wish You Would"
,39,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,40,"Taylor Swift","Ed Sheeran; Future","End Game (Taylor's Version)"
,41,"Taylor Swift",,"this is me trying"
,42,"Taylor Swift",HAIM,"no body no crime"
,43,"Taylor Swift",,"Don't Blame Me"
,44,"The 1975",,Head.Cars.Bending
,45,"The 1975",,"Settle Down"
,46,"Dennis Lloyd",,Nevermind
,47,"Taylor Swift",,"Back to December (Taylor's Version)"
,48,"Taylor Swift",,Lover
,49,"Taylor Swift",,"The Man"
,50,"Taylor Swift",,"Getaway Car (Taylor's Version)"
