"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Imagine Dragons",,Believer
,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Bruno Mars",,"That's What I Like"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"David Guetta","Justin Bieber",2U
,11,"Niall Horan",,"Slow Hands"
,12,"Post Malone",Quavo,Congratulations
,13,"Kendrick Lamar",,HUMBLE.
,14,"Charlie Puth",,Attention
,15,Future,,"Mask Off"
,16,"Miley Cyrus",,Malibu
,17,"Liam Payne",Quavo,"Strip That Down"
,18,"Selena Gomez",,"Bad Liar"
,19,"Zedd; Alessia Cara",,Stay
,20,"Lil Uzi Vert",,"XO TOUR Llif3"
,21,"Calvin Harris","Frank Ocean; Migos",Slide
,22,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,23,"Sam Hunt",,"Body Like A Back Road"
,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,25,"Ed Sheeran",,"Castle on the Hill"
,26,Drake,,Passionfruit
,27,"Julia Michaels",,Issues
,28,"Childish Gambino",,Redbone
,29,"James Arthur",,"Say You Won't Let Go"
,30,"Camila Cabello",,"Crying in the Club"
,31,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,32,Halsey,,"Now Or Never"
,33,"Harry Styles",,"Sign of the Times"
,34,"Calvin Harris","Future; Khalid",Rollin
,35,"Imagine Dragons",,Thunder
,36,KYLE,"Lil Yachty",iSpy
,37,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,38,"Ed Sheeran",,"Galway Girl"
,39,"The Weeknd","Daft Punk","I Feel It Coming"
,40,"Clean Bandit","Zara Larsson",Symphony
,41,"Jonas Blue","William Singe",Mama
,42,Migos,"Gucci Mane",Slippery
,43,"Kendrick Lamar",,DNA.
,44,Khalid,,Location
,45,"Metro Boomin","Offset; Drake","No Complaints"
,46,"Hailee Steinfeld",,"Most Girls"
,47,"Brett Young",,"In Case You Didn't Know"
,48,"Playboi Carti",,Magnolia
,49,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,50,"Martin Garrix; Troye Sivan",,"There for You"
