"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hooverphonic,,"Release Me"
,2,Diodato,,"Fai rumore"
,3,"THE ROOP",,"On Fire"
,4,Elodie,,Andromeda
,5,"Francesco Gabbani",,Viceversa
,6,"Yumi Zouma",,Southwark
,7,Blanche,,Empire
,8,Galantis,,Steel
,9,"Blas Cantó",,Universo
,10,Ulrikke,,Attention
,11,"Little Dragon",,"Hold On"
,12,Agnes,,Goodlife
,13,"Samanta Tīna",,"Still Breathing"
,14,"April Ivy",,"Can't Fight This Feeling"
,15,"Alexandra Stan",,Obsesii
,16,"Pastora Soler",,"La Soledad"
,17,"Tom Leeb",,"Mon alliée (The Best in Me)"
,18,"Athena Manoukian",,"Chains On You"
,19,"Benny Cristo",,Kemama
,20,"Christine and the Queens",,"People, I've been sad"
,21,Galantis,,"Unless It Hurts"
,22,KEiiNO,,Colours
,23,"Yumi Zouma",,"Cool for a Second"
,24,"LUDMILLA; Ivete Sangalo",,"Pulando na Pipoca"
,25,"Natalia Lacunza",,"Olvídate de Mí"
,26,ROSALÍA,,"Juro Que"
,27,LÉON,,"In a Stranger's Arms"
,28,"Ani Lorak; Misha Marvin",,Ukhozhu
,29,Sevdaliza,,"Oh My God"
,30,"Pablo Alborán; Ava Max",,Tabú
