"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jaden,,"Cabin Fever"
,2,"Claudia Leitte",,Taquitá
,8,"Pabllo Vittar; Psirico",,Parabéns
,11,"The Weeknd",,"Too Late"
,13,"Claudia Leitte",,"Largadinho (Ao Vivo)"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Jhené Aiko",,"Born Tired"
,21,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,26,"The Weeknd",,"Scared To Live"
,32,"Babado Novo",,Stay
,35,Bera,"Claudia Leitte","Mi Amor"
,41,"Camila Cabello","Young Thug",Havana
,52,"Chris Brown",,"Rock Your Body"
,70,"DJ Khaled",Drake,POPSTAR
