"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,VVAVES,"Iggy Azalea","Boys Like You"
,3,"Katy Perry",,"Never Really Over"
,4,"Nicki Minaj",,MEGATRON
,5,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,6,"Zara Larsson",,"All the Time"
,7,Mabel,,"Mad Love"
,8,"Ariana Grande",,"7 rings"
,9,"Lana Del Rey",,"Doin' Time"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Jennifer Lopez; French Montana",,Medicine
,12,"Miley Cyrus",,"Mother's Daughter"
,13,"Billie Eilish",,"bad guy"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,16,"Ariana Grande",,bloodline
,17,Bazzi,,Paradise
,18,"Mark Ronson","Camila Cabello","Find U Again"
,19,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,20,"Madonna; Swae Lee",,Crave
,21,MARINA,,"Life Is Strange"
,22,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,23,"Zara Larsson",,WOW
,24,"Cardi B",,Press
,25,"Zara Larsson",,"Don't Worry Bout Me"
