"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Tones and I",,"Dance Monkey"
,4,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,5,Tyga,,"Ayy Macarena"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Little Big",,"Go Bananas"
,8,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,9,"Trevor Daniel",,Falling
,10,"The Weeknd",,"Blinding Lights"
,11,"Atika Patum",,Atikapatum
,12,Ofenbach,,Insane
,13,"Promise Land; Skullwell",,"My My My"
,14,"Arizona Zervas",,ROXANNE
,15,"Post Malone",,Circles
,16,Regard,,"Ride It"
,17,"THK; Pacha Man",,Warrior
,18,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,19,"Justin Bieber",,Yummy
,20,Audiosoulz,,Dancefloor
