"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Taylor Swift",,"Today Was a Fairytale"
,3,"Lady Gaga",,"Bad Romance"
,4,JAY-Z,"Alicia Keys","Empire State of Mind"
,5,"Jason Derulo",,"Watcha Say"
,6,"Justin Bieber",Ludacris,Baby
,7,duplicate,,"[DUPLICATE] Change your chart entry to Naturally (94636)"
,8,"Young Money",Lloyd,BedRock
,9,"Justin Bieber",,"One Time"
,10,Iyaz,,Replay
,11,Rihanna,Jeezy,Hard
,12,Kesha,3OH!3,"Blah Blah Blah"
,13,"Black Eyed Peas",,"Meet Me Halfway"
,14,Kesha,,"Your Love Is My Drug"
,15,"Black Eyed Peas",,"Imma Be"
,16,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,17,"Miley Cyrus",,"Party in the U.S.A."
,18,"Jay Sean","Lil Wayne",Down
,19,Beyoncé,"Lady Gaga","Video Phone"
,20,"Britney Spears",,3
