"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,2,"Lil Nas X",,"J CHRIST"
,3,"Call Me Karizma; Три дня дождя",,Kryptonite
,4,Sickick,"DMX; Velvet Cash","Long Live X"
,5,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,6,"Robin Schulz; Topic",Oaks,"One By One"
,7,"The Knocks; Sofi Tukker",,"One On One"
,8,Sevdaliza,Grimes,"Nothing Lasts Forever"
,9,"Jack Harlow",,"Lovin On Me"
,10,"Rose Gray; Kungs",,"Afraid of Nothing"
,11,"Felix Jaehn; Leony",,"Waking Up"
,12,"David May & Snoop Dogg",,"Gettin' Jiggy Wit It"
,13,"Ariana Grande",,"yes, and?"
,14,"Егор Крид","tenderlybae; Егорик",Таро
,15,INNA,,Cheeky
,16,"Артём Качер",,"Ко дну"
,17,"Pharrell Williams; Swae Lee; Rauw Alejandro",,"Airplane Tickets"
,18,"Tiësto; FAST BOY",,"All My Life"
,19,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
,20,ESSEL,,"The Edge"
,21,Poet,,Пламя
,22,JID,"21 Savage; Baby Tate","Surround Sound"
,23,"Justin Timberlake",,Selfish
,24,"Zara Larsson",,"You Love Who You Love"
,25,"Alan Walker","YUQI; JVKE",Fire!
,26,"Alan Walker; Daya",,"Heart over Mind"
,27,"21 Savage",,redrum
,28,Tyla,,"Truth or Dare"
,29,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,30,"Filatov & Karas",,Спойлер
