"Chart ID",Position,Artist,Featured,"Song Title"
072820-justintr15,1,BLACKPINK,,"How You Like That"
072820-justintr15,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
072820-justintr15,3,NiziU,,"Make You Happy"
072820-justintr15,4,keshi,,blue
072820-justintr15,5,"Lesley Roy",,"Story Of My Life"
072820-justintr15,6,"OH MY GIRL",,Nonstop
072820-justintr15,7,Foxes,,"Love Not Loving You"
072820-justintr15,8,YOASOBI,,Halzion
072820-justintr15,9,TWICE,,"MORE & MORE"
072820-justintr15,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
072820-justintr15,11,IZ*ONE,,"Secret Story of the Swan"
072820-justintr15,12,BVNDIT,,Jungle
072820-justintr15,13,"Kim Wooseok",,"Red Moon"
072820-justintr15,14,SEVENTEEN,,"Left & Right"
072820-justintr15,15,WJSN,,Butterfly
072820-justintr15,16,HWASA,,María
072820-justintr15,17,"NCT DREAM",,Ridin'
072820-justintr15,18,"Weki Meki",,OOPSY
072820-justintr15,19,"Stray Kids",,TOP
072820-justintr15,20,"MONSTA X",,Fantasia
072820-justintr15,21,HYO,"Loopy; JEON SOYEON",Dessert
072820-justintr15,22,"NCT DREAM",,"We Go Up"
072820-justintr15,23,"SECRET NUMBER",,"Who Dis?"
072820-justintr15,24,SF9,,"Summer Breeze"
072820-justintr15,25,"JEON SOMI",,"What You Waiting For"
072820-justintr15,26,Jessi,,"NUNU NANA"
072820-justintr15,27,SUNMI,,"pporappippam 보라빛 밤"
072820-justintr15,28,Dreamcatcher,,"R.o.S.E Blue"
072820-justintr15,29,"Ella Henderson",,"Take Care of You"
072820-justintr15,30,WayV,,"Turn Back Time (超时空 回)"
072820-justintr15,31,BTS,,"Stay Gold"
072820-justintr15,32,keshi,,more
072820-justintr15,33,"Little Big",,UNO
072820-justintr15,34,"Merk & Kremont","SVEA; Ernia",Numb
072820-justintr15,35,"Red Velvet - IRENE & SEULGI",,Monster
072820-justintr15,36,"CHUNG HA",CHANGMO,PLAY
072820-justintr15,37,"THE ROOP",,"On Fire"
072820-justintr15,38,"Mrs. GREEN APPLE",,PRESENT
072820-justintr15,39,"CHUNG HA",,"Stay Tonight"
072820-justintr15,40,"NOTD; Astrid S",,"I Don't Know Why"
072820-justintr15,41,Solar,,"Spit It Out"
072820-justintr15,42,"Hailee Steinfeld",,"I Love You's"
072820-justintr15,43,CRAVITY,,"Break All The Rules"
072820-justintr15,44,INNA,,"Not My Baby"
072820-justintr15,45,Imfact,,Lie
072820-justintr15,46,ASTRO,,Knock
072820-justintr15,47,(G)I-DLE,,"Oh my god"
072820-justintr15,48,"Smith & Thell",,Goliath
072820-justintr15,49,"Dua Lipa",,"Break My Heart"
072820-justintr15,50,"Destiny; B-OK",,"All of My Love"
