"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,Shakira,,"Don't Wait Up"
,3,Halsey,,"I am not a woman, I'm a god"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,6,MARINA,,"Oh No!"
,7,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Doja Cat",,Naked
,10,"Billie Eilish",,"I Didn't Change My Number"
,11,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,12,"Doja Cat",,"Need to Know"
,13,"Billie Eilish",,Oxytocin
,14,MARINA,,"I Love You But I Love Me More"
,15,OneRepublic,,Run
,16,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,17,"Lady Gaga",,Alice
,18,"Bebe Rexha",,Sacrifice
,19,"Charli XCX",,"Good Ones"
,20,"Tove Lo","Kylie Minogue","Really don't like u"
,21,MARINA,,"Ancient Dreams In A Modern Land"
,22,Halsey,,"wipe your tears"
,23,Halsey,,929
,24,Halsey,,Nightmare
,25,"Gorgon City",DRAMA,"You've Done Enough"
,26,"Billie Eilish",,NDA
,27,"Taylor Swift",,"Fearless (Taylor's Version)"
,28,Saweetie,,"Fast (Motion)"
,29,"Noah Cyrus",XXXTENTACION,Again
,30,"Billie Eilish",,"Therefore I Am"
,31,"Megan Thee Stallion",,"Captain Hook"
,32,"Olivia Rodrigo",,"jealousy, jealousy"
,33,P!nk,,"All I Know So Far"
,34,Saweetie,"Drakeo the Ruler",Risky
,35,"Julia Michaels",,"All Your Exes"
,36,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,37,"Riton; RAYE",,"I Don't Want You"
,38,Sigrid,,"Mirror (Paul Woolford Remix)"
,39,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,40,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,41,"Lady Gaga",,Replay
,42,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,43,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,44,KAYTRANADA,"Kali Uchis",10%
,45,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,46,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,47,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,48,"Felix Jaehn; Robin Schulz","Georgia Ku","I Got A Feeling"
,49,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem (Tchami Remix)"
,50,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
