"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,Элджей,,360°
,4,"David Guetta; Chris Willis",,"Love Is Gone"
,5,Zivert,,Life
,6,"Imagine Dragons",,Thunder
,7,Madonna,,Frozen
,8,Мот,,"Когда исчезнет слово"
,9,"Pharrell Williams",,Happy
,10,Madcon,"Ray Dalton","Don't Worry"
,11,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,12,"Clean Bandit",,"I Miss You (feat. Julia Michaels)"
,13,Eminem,,Mockingbird
,14,"Valentino Khan",,Pump
,15,"50 Cent",,"In Da Club"
,16,Tyga,Offset,Taste
,17,Tiësto,Mabel,"God Is a Dancer"
,18,"Demi Lovato",,"Solo (feat. Demi Lovato)"
,19,Drake,"Lil Durk; Giveon","In The Bible"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"De Kische Jecken",,"Siben Tange Iang (Was Wollen Wir Thinken)"
,22,"Мари Краймбрери",,Океан
,23,"The Weeknd","Daft Punk",Starboy
,24,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,25,Adele,,Hello
