"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gustavo Cerati",,"Verbo Carne"
,2,"Gustavo Cerati",,Puente
,3,Konstrakta,,"In corpore sano"
,4,Systur,,"Með hækkandi sól"
,5,S10,,"De Diepte"
,6,"Gustavo Cerati",,Tabú
,7,MARO,,"saudade, saudade"
,8,NOX,,"Forogj, világ!"
,9,"070 Shake",,"Skin And Bones"
,10,Blur,,"Girls & Boys"
,11,"Monika LIU",,Sentimentai
,12,"Pescado Rabioso",,"Cementerio Club"
,13,Pongo,,Bruxos
,14,"Soda Stereo",,"Persiana Americana"
,15,"Pescado Rabioso",,"Las Habladurías del Mundo"
,16,Almendra,,Figuración
,17,"Sara Jo",,Muškarčina
,18,KALUSH,,"Stefania (Kalush Orchestra)"
,19,Dev,"The Cataracs","Bass Down Low"
,20,"Nive Nielsen & The Deer Children",,"Are You Ready"
