"Chart ID",Position,Artist,Featured,"Song Title"
,1,KONGOS,,"Come with Me Now"
,2,"Foster the People",,"Coming of Age"
,3,Bastille,,"Bad Blood"
,4,"Killswitch Engage",,Always
,5,"Neon Trees",,"Sleeping With A Friend"
,6,"Silversun Pickups",,Cannibal
,7,Chevelle,,"Take Out the Gunman"
,8,"Young The Giant",,"It's About Time"
,9,AFI,,"A Deep Slow Panic"
,10,"John Legend",,"All of Me"
,11,CHVRCHES,,Recover
,12,"Ellie Goulding",,"Goodness Gracious"
,13,"Daft Punk","Julian Casablancas","Instant Crush"
,14,Volbeat,,"Dead But Rising"
,15,"Queens of the Stone Age",,"Smooth Sailing"
,16,"Fitz and the Tantrums",,"The Walker"
,17,"✝✝✝ (Crosses)",,"The Epilogue"
,18,Korn,,"Spike In My Veins"
,19,"Bear Hands",,Giants
,20,"Against Me!",,"Black Me Out"
,21,OneRepublic,,"Counting Stars"
,22,Beck,,"Blue Moon"
,23,"Pearl Jam",,"Lightning Bolt"
,24,Foxes,,"Let Go for Tonight"
,25,Coldplay,,Magic
,26,"Vampire Weekend",,Unbelievers
,27,CHVRCHES,,"The Mother We Share"
,28,"Linkin Park",Rakim,"Guilty All The Same"
,29,"Kings of Leon",,"Wait for Me"
,30,"The Chain Gang of 1974",,Sleepwalking
,31,"The Neighbourhood",,Afraid
,32,Bleachers,,"I Wanna Get Better"
,33,BROODS,,Bridges
,34,"Arcade Fire",,Afterlife
,35,"Bruce Springsteen",,"High Hopes"
,36,"Pearl Jam",,Sirens
,37,Coldplay,,Atlas
,38,"The Dead Weather",,"Open Up (That's Enough)"
,39,"The Used",,Cry
,40,"Sleeper Agent",,Waves
