"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,,Blind
,3,SZA,"Travis Scott","Open Arms"
,4,SZA,,"Good Days"
,5,SZA,,"Seek & Destroy"
,6,SZA,"Don Toliver",Used
,7,SZA,,"Love Language"
,8,SZA,,Low
,9,SZA,,Special
,10,SZA,"Phoebe Bridgers","Ghost in the Machine"
,11,SZA,,"Too Late"
,12,SZA,,"Notice Me"
,13,SZA,,Snooze
,14,SZA,,SOS
,15,SZA,,F2F
,16,SZA,,Far
,17,SZA,,"Nobody Gets Me"
,18,SZA,,"Smoking On My Ex Pack"
,19,SZA,,Conceited
,20,SZA,,"Gone Girl"
,21,SZA,"Ol' Dirty Bastard",Forgiveless
,22,SZA,,Shirt
,23,SZA,,"I Hate U"
,24,"LE SSERAFIM",,ANTIFRAGILE
,25,IVE,,"After LIKE"
,26,NewJeans,,"Hype Boy"
,27,TAEYEON,,"Here I Am"
,28,TWICE,,"Talk That Talk"
,29,TWICE,,Doughnut
,30,"LE SSERAFIM",,FEARLESS
,31,"LE SSERAFIM",,Impurities
,32,SZA,"Travis Scott","Love Galore"
,33,SZA,,Prom
,34,SZA,,Supermodel
,35,IVE,,"My Satisfaction"
,36,SZA,,"Broken Clocks"
,37,SZA,"Kendrick Lamar","Doves in the Wind"
,38,TWICE,,"The Feels"
,39,"Janet Jackson",,LUV
,40,"Mariah Carey",,"All I Want for Christmas Is You"
,41,NAYEON,,POP!
,42,SZA,,"Normal Girl"
,43,SZA,,"The Weekend"
,44,TWICE,,"I CAN'T STOP ME"
,45,TWICE,,"UP NO MORE"
,46,TWICE,,"YES or YES"
,47,APRIL,,"Oh! My Mistake"
,48,"Billie Eilish",,xanny
,49,"Doja Cat",Konshens,"Wine Pon You"
,50,f(x),,"4 Walls"
