"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Jack Harlow",,"Nail Tech"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Kodak Black",,"Super Gremlin"
,6,"Lil Baby",,"Right On"
,7,"Justin Bieber",,Ghost
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"J. Cole",,"No Role Modelz"
,10,"Lil Tjay",,"In My Head"
,11,"Jack Harlow",,"WHATS POPPIN"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,Yeat,,"Monëy So Big"
,16,"Gunna; Future","Young Thug","pushin P"
,17,"Lil Durk","Morgan Wallen","Broadway Girls"
,18,Russ,Ktlyn,"Handsomer (Remix)"
,19,WILLOW,,"Wait a Minute!"
,20,"Becky G","KAROL G",MAMIII
,21,"Tyler, The Creator",,"NEW MAGIC WAND"
,22,"Lil Uzi Vert",,"20 Min"
,23,Latto,,"Big Energy"
,24,"Frank Ocean",,Lost
,25,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,26,"Lil Durk",Gunna,"What Happened To Virgil"
,27,Drake,"Lil Baby","Wants and Needs"
,28,"BIA; J. Cole",,LONDON
,29,"Kanye West",,Heartless
,30,"Kendrick Lamar","Jay Rock","Money Trees"
,31,"Post Malone; Swae Lee",,Sunflower
,32,Farruko,,Pepas
,33,"Mac Miller","Empire of the Sun","The Spins"
,34,"Yahritza Y Su Esencia",,"Soy El Único"
,35,Nirvana,,"Something In The Way"
,36,"Polo G",,RAPSTAR
,37,Drake,"Future; Young Thug","Way 2 Sexy"
,38,"The Killers",,"Mr. Brightside"
,39,XXXTENTACION,,Revenge
,40,"Lil Baby",,"In A Minute"
,41,"Juice WRLD",,"Lucid Dreams"
,42,"Kanye West",,"Bound 2"
,43,Gunna,,"Banking On Me"
,44,"J. Cole",,"Wet Dreamz"
,45,"Juice WRLD",,"All Girls Are the Same"
