"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Adele,,"When We Were Young"
,3,Coldplay,,"Adventure of a Lifetime"
,4,Adele,,Hello
,5,"Elle King",,"Ex's & Oh's"
,6,"Alessia Cara",,Here
,7,"Cage the Elephant",,"Mess Around"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,Foals,,"Mountain At My Gates"
,10,"James Bay",,"Let It Go"
,11,"Nothing But Thieves",,"Trip Switch"
,12,"Troye Sivan",,YOUTH
,13,"Fall Out Boy","Demi Lovato",Irresistible
,14,"Vance Joy",,"Fire and the Flood"
,15,"X Ambassadors",,Unsteady
,16,"Mike Posner",,"I Took a Pill in Ibiza"
,17,"Imagine Dragons",,Roots
,18,Shinedown,,"State of My Head"
,19,"The Strumbellas",,Spirits
,20,"Lukas Graham",,"7 Years"
,21,"The Weeknd",,"In the Night"
,22,"5 Seconds of Summer",,"Jet Black Heart"
,23,"Foo Fighters",,"Saint Cecilia"
,24,"Robin Schulz","Francesco Yates",Sugar
,25,"Pop Evil",,"Ways To Get High"
,26,Weezer,,"Thank God for Girls"
,27,BØRNS,,"Electric Love"
,28,"Empire of the Sun",,"Walking on a Dream"
,29,Disclosure,Lorde,Magnets
,30,"Nothing More",,"Here's to the Heartache"
,31,"The Lumineers",,Ophelia
,32,"Twenty One Pilots",,Ride
,33,"Lana Del Rey",,"Music to Watch Boys To"
,34,"A Great Big World",,Oasis
,35,"Mumford & Sons",,Ditmas
,36,"Highly Suspect",,Bloodfeather
,37,"Panic! At The Disco",,Victorious
,38,Halsey,,Colors
,39,"Miike Snow",,"Genghis Khan"
,40,"Ben Rector",,"Brand New"
