"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,"Lil Nas X",,"DONT WANT IT"
,3,"Lil Nas X",,"TALES OF DOMINICA"
,4,Halsey,,"I am not a woman, I'm a god"
,5,Halsey,,"The Lighthouse"
,6,"Lil Nas X",,"SUN GOES DOWN"
,7,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,8,"Lil Nas X","Doja Cat",SCOOP
,9,Halsey,,honey
,10,"Lil Nas X",,"LOST IN THE CITADEL"
,11,CupcakKe,,"Marge Simpson"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,Lorde,,"Hold No Grudge"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Lil Nas X","Elton John","ONE OF ME"
,17,Halsey,,"Easier than Lying"
,18,Halsey,,Ya'aburnee
,19,"Lil Nas X",,"DEAD RIGHT NOW"
,20,"Lil Nas X",,"LIFE AFTER SALEM"
,21,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,22,"Charli XCX",,"Good Ones"
,23,"City Girls","Doja Cat","Pussy Talk"
,24,"Glass Animals",,"Pork Soda"
,25,Halsey,,Darling
,26,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,27,Lorde,,"Fallen Fruit"
,28,Lorde,,"Mood Ring"
,29,Lorde,,"Solar Power"
,30,Lorde,,"The Path"
,31,"Nicki Minaj",,"Good Form"
,32,"Tyler, The Creator",,EARFQUAKE
,33,"Carly Pearce",,Diamondback
,34,Halsey,,1121
,35,Halsey,,"Girl is a Gun"
,36,Halsey,,Whispers
,37,Halsey,,"You asked for this"
,38,Lorde,,"Big Star"
,39,Lorde,,California
,40,Lorde,,Dominoes
,41,Lorde,,"Helen of Troy"
,42,Lorde,,"Leader of a New Regime"
,43,Lorde,,"Oceanic Feeling"
,44,Lorde,,"Stoned at the Nail Salon"
,45,Lorde,,"Te Ara Tika / The Path"
,46,Lorde,,"The Man with the Axe"
,47,"Nicki Minaj","Ariana Grande",Bed
,48,"Carly Pearce",,"Next Girl"
,49,"Carly Pearce",,"What He Didn't Do"
,50,"Glass Animals",,"Mama's Gun"
