"Chart ID",Position,Artist,Featured,"Song Title"
072021-WBRU,1,"Beach Bunny",,"Cloud 9"
072021-WBRU,2,"girl in red",,Serotonin
072021-WBRU,3,EYEDRESS,,Jealous
072021-WBRU,4,Aurora,,Runaway
072021-WBRU,5,"Billie Eilish",,"Your Power"
072021-WBRU,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
072021-WBRU,7,Gorillaz,"Kali Uchis","She's My Collar"
072021-WBRU,8,SEB,,seaside_demo
072021-WBRU,9,Lorde,,"Solar Power"
072021-WBRU,10,"Ashe; FINNEAS",,"Till Forever Falls Apart"
072021-WBRU,11,"Lana Del Rey",,"Let Me Love You Like A Woman"
072021-WBRU,12,MisterWives,,SUPERBLOOM
072021-WBRU,13,Thundercat,,"Dragonball Durag"
072021-WBRU,14,Jungle,,"Keep Moving"
072021-WBRU,15,"girl in red",,"You Stupid Bitch"
072021-WBRU,16,"Tai Verdes",,A-O-K
072021-WBRU,17,"girl in red",,"Body And Mind"
072021-WBRU,18,"Phoebe Bridgers",,"I Know the End"
072021-WBRU,19,"Leon Bridges",,Motorbike
072021-WBRU,20,"The Marías",,Hush
072021-WBRU,21,Bleachers,,"Stop Making This Hurt"
072021-WBRU,22,"Sir Chloe",,Animal
072021-WBRU,23,Clairo,,Blouse
072021-WBRU,24,"Surf Curse",,Disco
072021-WBRU,25,"Still Woozy",,Kenny
072021-WBRU,26,"St. Vincent",,"The Melting Of The Sun"
072021-WBRU,27,"Modest Mouse",,"We Are Between"
072021-WBRU,28,Lovejoy,,"One Day"
072021-WBRU,29,"PawPaw Rod",,"HIT EM WHERE IT HURTS"
072021-WBRU,30,"Wolf Alice",,"The Last Man On Earth"
072021-WBRU,31,"Holly Humberstone",,"The Walls Are Way Too Thin"
072021-WBRU,33,"Remi Wolf",,Liz
072021-WBRU,34,"Japanese Breakfast",,"Be Sweet"
072021-WBRU,35,Jungle,,"Talk About It"
072021-WBRU,35,"Lucy Dacus",,"Hot & Heavy"
072021-WBRU,36,"Sufjan Stevens; Angelo De Augustine",,"Reach Out"
072021-WBRU,37,"King Gizzard & the Lizard Wizard",,Shanghai
072021-WBRU,38,Clairo,,Amoeba
072021-WBRU,39,Mitski,,"Washing Machine Heart"
072021-WBRU,40,Cavetown,,"Devil Town"
072021-WBRU,41,"Mother Mother",,Hayloft
072021-WBRU,42,"BETWEEN FRIENDS",,affection
072021-WBRU,43,"Men I Trust",,"Show Me How"
072021-WBRU,44,"Surf Curse",,Freaks
072021-WBRU,45,"Sara Kays",,"Remember That Night?"
072021-WBRU,46,Dayglow,,"Close To You"
072021-WBRU,47,"Lana Del Rey",,"Chemtrails Over The Country Club"
072021-WBRU,48,UPSAHL,,Drugs
072021-WBRU,49,carolesdaughter,,Violent
072021-WBRU,50,"The Backseat Lovers",,"Kilby Girl"
072021-WBRU,51,"The Neighbourhood",,Stargazing
072021-WBRU,52,"Frances Forever",,"Space Girl"
072021-WBRU,53,"Tai Verdes",,DRUGS
072021-WBRU,54,"Penelope Scott",,Rät
072021-WBRU,55,"Sir Chloe",,Michelle
072021-WBRU,56,"Tai Verdes",,"Stuck in the Middle"
072021-WBRU,57,"Briston Maroney",,"Freakin' out on the Interstate"
072021-WBRU,58,"Ritt Momney",,"Put Your Records On"
072021-WBRU,59,Thundercat,,"Funny Thing"
072021-WBRU,60,"Arlo Parks",,Eugene
072021-WBRU,61,Cannons,,"Fire for You"
072021-WBRU,62,"Black Pumas",,Colors
