"Chart ID",Position,Artist,Featured,"Song Title"
,1,VERIDIA,,"Still Breathing"
,2,Polyna,,Angel
,3,BAND-MAID,,YOLO
,4,Nika,,D.B.D
,5,"Julia Clara",,"Still Dancing"
,6,"Elsa Carmona",,Ritual
,7,"Anna Straker",,Serious
,8,"Hey Violet",,"Brand New Moves"
,9,"The Chainsmokers",XYLØ,"Setting Fires"
,10,Findlay,,"Electric Bones"
,11,Samito,,"Tiku La Hina"
,12,Sumire,,"Promise (Forever)"
,13,"Stephanie Zelaya",,"Traigo Un Corazon"
,14,Rooms,,"Bittersweet Company"
,15,"Kate Havnevik",,Falling
,16,"Ashley Iona",,"Thunder Come"
,17,Andain,,Promises
,18,Effie,,Pressure
,19,"Sofie H",,"Sense Of Insane"
,20,"BB Diamond",,Praying
