"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,Disclosure,"LION BABE",Hourglass
,3,Phlake,,"So Faded"
,4,Disclosure,Kwabs,"Willing & Able"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,TIEKS,"Dan Harkna",Sunshine
,7,"Coleman Hell",,Fireproof
,8,"MK; Becky Hill",,"Piece Of Me"
,9,"Christine and the Queens",,Tilted
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"Alan Walker",,"Sing Me to Sleep"
,12,Rudimental,MNEK,"Common Emotion"
,13,"Matoma; Becky Hill",,"False Alarm"
,14,Phlake,,"Angel Zoo"
,15,"Jonas Blue","JP Cooper","Perfect Strangers"
,16,Flume,KAI,"Never Be Like You"
,17,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,18,M.O,,"Who Do You Think Of?"
,19,Drake,,"Feel No Ways"
,20,Flume,"Tove Lo","Say It"
