"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Ariana Grande; Justin Bieber",,"Stuck with U"
,5,"Taylor Swift",,"The Man"
,6,"Taylor Swift",,Style
,7,"Taylor Swift",,"London Boy"
,8,"Taylor Swift",,"Holy Ground"
,9,"Ariana Grande",,"7 rings"
,10,"Ariana Grande",,everytime
,12,"Taylor Swift",,Lover
,13,"Ariana Grande",,"bad idea"
,15,"Ariana Grande",,"Into You"
,16,"Ariana Grande",,"better off"
,18,"Ariana Grande",,"in my head"
,20,"Taylor Swift",,"Getaway Car"
,21,"Taylor Swift",,"Blank Space"
,24,"Ariana Grande",,imagine
