"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm Not High, I'm In Love"
,2,"Bebe Rexha; Snoop Dogg",,Satellite
,3,"Bebe Rexha",,"Miracle Man"
,4,"Bebe Rexha",,"Heart Wants What It Wants"
,5,"Bebe Rexha",,"Blue Moon"
,6,"Bebe Rexha",,"I Am"
,7,"Bebe Rexha",,"Born Again"
,8,"Bebe Rexha",,"Call On Me"
,9,"Bebe Rexha",,"When It Rains"
,10,"Bebe Rexha",,"Visions (Don't Go)"
,11,"Bebe Rexha","Dolly Parton",Seasons
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Bebe Rexha",,Sacrifice
,14,"Nicki Minaj",,"Come on a Cone"
,15,"Miley Cyrus",,River
