"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Busy Boy"
,2,Björk,"serpentwithfeet; Arca","Blissing Me"
,3,"Chloe x Halle",,Tipsy
,4,"Lady Gaga",,"Plastic Doll"
,5,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,6,"Chloe x Halle",,"Ungodly Hour"
,7,"Chloe x Halle",,"Do It"
,8,"Lady Gaga; Elton John",,"Sine from Above"
,9,"Chloe x Halle",,"Forgive Me"
,10,"Lady Gaga; BLACKPINK",,"Sour Candy"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,13,"Fleur East",,"More and More"
,14,"Lady Gaga",,"1000 Doves"
,15,"Mariah Carey",,"Lead the Way"
,16,"Samantha Mumba",,"Always Come Back to Your Love"
,17,"Rina Sawayama",,"Bad Friend"
,18,"Charli XCX",,enemy
,19,"Carly Rae Jepsen",,"Stay Away"
,20,brakence,,fuckboy
,21,"Doja Cat","Gucci Mane","Like That"
,22,SZA,,"Garden (Say It Like Dat)"
,23,Prince,"Zoey Deschanel",FALLINLOVE2NITE
,24,"Megan Thee Stallion",,"Big Ole Freak"
,25,"The Cast of RuPaul's Drag Race All Stars; Season 5",,"I'm in Love"
,26,Beyoncé,,"BLACK PARADE"
,27,"Alexandra Burke",,Hallelujah
,28,"Doja Cat",,Rules
,29,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
,30,"Charli XCX",,detonate
,31,"Rina Sawayama",,"Tokyo Love Hotel"
,32,"Kim Petras",,Malibu
,33,"Rina Sawayama",,"Fuck This World (Interlude)"
,34,"Kim Petras",,"Can't Do Better"
,35,"Rina Sawayama",,"Who's Gonna Save U Now?"
,36,"Charli XCX",,"i finally understand"
,37,"Rina Sawayama",,XS
,38,"Charli XCX",,claws
,39,Rihanna,,Higher
,40,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
