"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Longyu Gao",Fraxiom,I
,2,"Kevin & the Bikes",,"Intellectual Bean-Spill"
,3,"Origami Angel",,"The Title Track"
,4,"Semetary; Ghost Mountain",,"COP KILLER"
,5,"Dorian Electra",,Gentleman
,6,"The Strokes",,"The Adults Are Talking"
,7,"Blue Deputy",,"I Hate Steven SInger"
,8,"Austin Weber",,"Using the Internet for French"
,9,"Food House",,"mos thoser"
,10,She/Her/Hers,,"Kill the Boy Band"
,11,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,12,"meat computer",,"team edward"
,13,Drive45,,"Longer Than I Anticipated"
,14,"Kevin & the Bikes",,"I Fucked Up"
,15,"Caroline Polachek","Chino Moreno","Hit Me Where It Hurts (Toro y Moi Remix)"
,16,"Food House",,curses
,17,"SebastiAn; Sparks",,"Handcuffed to a Parking Meter"
,18,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,19,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,20,Kikuo,,わたあめ
,21,"Food House",,Ride
,22,RAYE,,"Natalie Don't"
,23,"Tama Gucci",X-COAST,"I LET YOU"
,24,"Молчат дома",,"Дискотека / Discoteque"
,25,BUMPER,,"You Can Get It"
,26,Gorillaz,Beck,"The Valley of The Pagans"
,27,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
,28,"Clown Core",,"Infinite Realm of Incomprehensible Suffering"
,29,PUP,,Rot
,30,p4rkr,,mbn
,31,"Food House",,"8 now"
,32,"Porter Robinson",,Mirror
,33,She/Her/Hers,,"The Spaces In-Between"
,34,"Dorian Electra",,"Sorry Bro (I Love You)"
,35,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
,36,dsg,,"VANNA WHITE CLAWS"
,37,"The Garden","Khalif Jones",Lurkin'
,38,"Enter Shikari",,"THE GREAT UNKNOWN"
,39,"Jessie Ware",,"Ooh La La"
,40,"Everything Everything",,"Arch Enemy"
