"Chart ID",Position,Artist,Featured,"Song Title"
disk16122020,1,"Little Mix",,"Sweet Melody"
disk16122020,2,"Ariana Grande",,positions
disk16122020,3,"Miley Cyrus","Dua Lipa",Prisoner
disk16122020,4,"Taylor Swift",,willow
disk16122020,5,"Nothing But Thieves",,Impossible
disk16122020,6,"Pale Waves",,Change
disk16122020,7,TWICE,,"I CAN'T STOP ME"
disk16122020,8,"Pabllo Vittar",POCAH,Bandida
disk16122020,9,"CHUNG HA; R3HAB",,"Dream of You"
disk16122020,10,GFRIEND,,MAGO
disk16122020,11,MARINA,,"Man's World"
disk16122020,12,"Machine Gun Kelly; Halsey",,"forget me too"
disk16122020,13,"Machine Gun Kelly; blackbear",,"my ex's best friend"
disk16122020,14,"MONSTA X",,"Love Killa"
disk16122020,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk16122020,16,"Harry Styles",,Golden
disk16122020,17,BLACKPINK,,"Lovesick Girls"
disk16122020,18,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
disk16122020,19,"Royal Blood",,"Trouble's Coming"
disk16122020,20,GOT7,,"LAST PIECE"
