"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Maybe You're The Problem"
,2,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Nicki Minaj; Lil Baby",,Bussin
,5,"Charli XCX",,"Good Ones"
,6,Lizzo,,Grrrls
,7,"Charli XCX",,anthems
,8,"Charli XCX",,c2.0
,9,"Charli XCX",,"Used to Know Me"
,10,"Charli XCX",,"What You Think About Me"
,11,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,12,"Charli XCX",,claws
,13,"Charli XCX",,"party 4 u"
,14,"Charli XCX",,Crash
,15,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,16,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,17,"Dxrk ダーク -",,Rave
,18,"Demi Lovato",,"SKIN OF MY TEETH"
,19,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,20,"KAROL G",,PROVENZA
,21,"Shakira; Rauw Alejandro",,"Te Felicito"
,22,Grimes,,"Shinigami Eyes"
,23,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,24,"Charli XCX",,"pink diamond"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,"Charli XCX",,"Move Me"
,27,Alesso,"Zara Larsson","Words [DUPLICATE]"
,28,"Charli XCX",,Lightning
,29,"Coi Leray","Nicki Minaj","Blick Blick"
,30,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
